Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,27,2,2019-10-06,2,2019-10-06
2,up,Yooda,Jye Channel 21 News(Skit 1),8,1,25,,,,
3,down,Q.G. The BlacKnight,We Ballin',1,1,2,,,,
4,down,Sjava,Linda,3,1,12,,,,
5,down,Nasty C,There They Go,4,4,4,,,,
6,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,18,2,25,,,,
7,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,7,1,33,2020-04-26,33,2020-04-26
8,up,John Cena & Tha Trademarc,The Time Is Now,15,1,11,,,,
9,up,Cassper Nyovest,Amademoni (feat. Tweezy),36,9,4,,,,
10,-,2Pac,Dear Mama,-,2,2,,,,
11,up,K.O.,Flight School (feat. Sjava),11,1,13,,,,
12,up,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",39,4,9,,,,
13,-,Chrome Carousels,Fright Night,-,13,1,,,,
14,up,DJ Khaled,Just Us (feat. SZA),54,2,26,,,,
15,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),22,4,27,,,,
16,down,Roddy Ricch,The Box,9,2,15,91,2019-12-08,2,2020-02-16
17,up,Young T & Bugsey,Don't Rush (feat. Headie One),91,11,4,52,2020-04-12,48,2020-04-19
18,up,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),28,4,7,,,,
19,up,DECAP,Feeling,37,8,2,,,,
20,up,Khuli Chana,Maje,24,10,9,,,,
21,up,Sean Kingston,Me Love,62,4,22,,,,
22,-,Makwa,"Mali (feat. Aubrey, Aymos & Max Ellipsis)",-,6,9,,,,
23,down,ILLMU,Chippokena Ore No Uta,10,3,27,,,,
24,up,Styles P,Blow Your Mind,56,6,7,,,,
25,-,Tasha,BIG (feat. Don Don),-,10,1,,,,
26,-,Diana Ross,I'm Coming Out,-,12,12,,,,
27,down,The Black Eyed Peas,Where Is the Love?,12,1,27,,,,
28,down,T.L.T.,Morena,21,7,7,,,,
29,-,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),-,16,10,,,,
30,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,18,5,,,,
31,up,The Game,Hate It Or Love It (feat. 50 Cent),45,13,13,,,,
32,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,88,3,22,,,,
33,-,Sjava,Umama,-,2,14,,,,
34,down,Mduduzi,Falling (feat. SpiritBanger),16,7,24,,,,
35,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),7,1,18,,,,
36,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,26,1,,,,
37,down,Cassper Nyovest,Good For That,23,2,12,,,,
38,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",35,4,10,,,,
39,up,Kid X,Kikilikiki,52,13,6,,,,
40,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,6,3,,,,
41,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,1,2,,,,
42,-,Shon G & Musiholiq,Shine On,-,42,1,,,,
43,-,Gucci Mane,Nicki Minaj Checks In (feat. Nicki Minaj),-,43,1,,,,
44,-,JonRyan,What About Us (feat. Jai Rise),-,44,1,,,,
45,-,YoungstaCPT & Ganja Beatz,Wes-Kaap,-,29,9,,,,
46,-,Msaki,Pearls to Swine (feat. Tresor & Kid X),-,19,8,,,,
47,up,Marcoo5k,Miked Up!,64,18,9,,,,
48,down,Tyga & Curtis Roach,Bored in the House,5,5,3,,,,
49,-,Big Sean,I Don't F**k With You (feat. E-40),-,30,1,,,,
50,-,Yanga Chief,So Soon (feat. Tellaman),-,50,1,,,,
51,-,Pro Kid,Sekele,-,20,2,,,,
52,-,Raja Veli,Toosie Slide Freestyle,-,52,1,,,,
53,-,Missy Elliott,She's a Bitch,-,53,2,,,,
54,down,Nasty C,SMA (feat. Rowlene),29,1,27,,,,
55,-,Ambush,Playboi Carti,-,55,1,,,,
56,-,Pt Air Slim,No Time,-,52,1,,,,
57,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,10,26,2019-10-06,26,2019-10-06
58,up,YoungstaCPT,Just Be Lekker,61,11,12,,,,
59,-,The Braxtons,Slow Flow,-,59,1,,,,
60,-,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",-,15,17,,,,
61,-,Tru Crack,The Yanos,-,48,3,,,,
62,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,13,,,,
63,-,Marz,Vossi Bop Freestyle,-,63,1,,,,
64,-,A Tribe Called Quest,Find a Way,-,48,1,,,,
65,-,DJ Makavelidre,Body Head Bangaz Anthem,-,65,1,,,,
66,up,AKA,Congratulate,69,12,13,,,,
67,-,Sho Madjozi,Wakanda Forever (feat. Ycee),-,67,1,,,,
68,down,AKA,Fela In Versace (feat. Kiddominant),49,2,24,,,,
69,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,6,,,,
70,-,Zingah,Lead the Way (feat. K.O.),-,60,2,,,,
71,-,ShabZi Madallion,Wena,-,61,2,,,,
72,up,Burna Boy,Secret (feat. Jeremih & Serani),76,10,10,,,,
73,-,K.O.,Eloy (feat. Gemini Major & Major League),-,29,1,,,,
74,down,Diana Ross & Lionel Richie,Endless Love,38,6,18,,,,
75,-,ZICO MC,Pøw,-,75,1,,,,
76,-,"Burban, Rozen & Lyrical",Probation,-,76,1,,,,
77,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,8,,,,
78,down,Trevor Daniel,Falling,75,17,8,61,2019-11-24,14,2020-01-05
79,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],20,2,12,,,,
80,down,Notshi,Let's Get It on (feat. Kid-X),27,27,4,,,,
81,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,6,2,79,2020-04-19,1,2020-07-05
82,down,AKA,Jika (feat. Yanga Chief),65,3,15,,,,
83,-,P.M. Dawn,I'd Die Without You,-,9,6,,,,
84,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,79,1,,,,
85,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,28,4,,,,
86,down,Teargas,Wake Up,19,19,3,,,,
87,-,Sean Kingston,Beautiful Girls,-,7,17,,,,
88,-,DJ Speedsta,"Oneida (feat. Una Rams, C. Tea & Buffalo Soulja)",-,41,3,,,,
89,-,Danny Alwayswin & Webbo,Phill Collins,-,67,1,,,,
90,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,3,,,,
91,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,53,6,,,,
92,-,Kofi Jenkins,Row Your Boat (feat. Jamiko Cochran Allena Whitaker Kristen Horne O She Tyght),-,92,1,,,,
93,-,Nelz,Hola Heita Hater (feat. Moozlie & Phreshclique),-,93,1,,,,
94,-,YoungstaCPT,VOC,-,94,1,,,,
95,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,4,18,,,,
96,-,Mc Warrior,Hello Mandy,-,84,1,,,,
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,8,,,,
98,up,J-Smash,"Hold on Me (feat. KLY, Jay Claude & Ka$hcpt)",98,36,5,,,,
99,down,Llayn,Qonqo,81,42,5,,,,
100,-,K.O.,Caracara (feat. Kid X),-,7,3,,,,
