Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,5,,,,
2,up,Sjava,Linda,32,1,41,,,,
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,3,15,,,,
4,down,Post Malone,Circles,3,1,62,2,2019-10-06,2,2019-10-06
5,up,The Black Eyed Peas,Where Is the Love?,5,1,62,,,,
6,-,John Cena & Tha Trademarc,The Time Is Now,-,1,44,,,,
7,up,Basic Bass,RnB Instrumental,23,4,17,,,,
8,up,Valedictorian,Paying Dues,48,8,2,,,,
9,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,7,2,55,,,,
10,-,FreddyING,Outro,-,10,1,,,,
11,down,Cassper Nyovest,Nokuthula (feat. Busiswa),6,6,7,,,,
12,up,Skye Wanda,No Worries,30,5,14,,,,
13,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),2,2,13,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),16,4,33,36,2020-02-16,36,2020-02-16
15,up,Nasty C,SMA (feat. Rowlene),27,1,62,,,,
16,up,Post Malone,Congratulations (feat. Quavo),26,3,2,,,,
17,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,17,1,,,,
18,up,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),31,7,11,,,,
19,up,Diana Ross,I'm Coming Out,67,12,30,,,,
20,up,Joey Batts,Click Click,20,2,26,,,,
21,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",4,4,10,,,,
22,-,Drake,Too Good (feat. Rihanna),-,22,3,,,,
23,-,Da L.E.S,"Elon Musk (feat. Focalistic, Kamo Mphela & Jobe London)",-,6,4,,,,
24,up,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",81,9,15,,,,
25,up,No Method,Alone,38,11,7,,,,
26,down,Will Smith,Gettin' Jiggy Wit It,14,4,28,,,,
27,up,Snow,Informer,99,8,15,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],10,2,43,,,,
29,down,DECAP,Feeling,8,8,30,,,,
30,-,Future of Texas,Deep in the Heart of Texas,-,3,1,,,,
31,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),12,5,34,,,,
32,-,AKA,Congratulate,-,12,21,,,,
33,down,24kGoldn,Mood (feat. iann dior),15,7,13,33,2020-08-23,1,2020-10-11
34,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,21,,,,
35,-,Demon,Ek Sal Baklei Vir Jou,-,15,7,,,,
36,up,Flo Rida,Low (feat. T-Pain),97,2,19,,,,
37,down,Tech N9ne,Bout Ta Bubble,29,23,4,,,,
38,up,Nasty C,Hell Naw,100,35,8,,,,
39,-,LBM Oneway,"""Steph""",-,29,9,,,,
40,down,"AKA, Sho Madjozi & Flvme",Casino,35,16,4,,,,
41,up,Yanga Chief,Mkhwenyana,43,41,3,,,,
42,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis) [Instrumental],-,42,1,,,,
43,down,K.O.,Lucky Star,21,7,11,,,,
44,-,"Dr. Dre, Hittman, Kurupt, Nate Dogg & Six-Two",Xxplosive (Edited),-,44,1,,,,
45,-,Boonie,Haters Turn Lovers (Skit),-,21,1,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),36,3,44,10,2019-10-06,10,2019-10-06
47,-,Teargas,Take You Out (feat. 2lip),-,22,3,,,,
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,15,4,,,,
49,down,Diana Ross,Upside Down,40,4,24,,,,
50,-,Just Slick,Intro (feat. Karlz),-,1,33,,,,
51,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],33,13,10,,,,
52,-,Captain Gips,Sonnenbrille,-,52,2,,,,
53,up,AKA,Energy (feat. Gemini Major),89,9,24,,,,
54,up,Jigsaw,Sky's the Limit,55,12,16,,,,
55,-,StaRR Lyfe,Bye Donald Trump,-,55,1,,,,
56,up,Pras,Ghetto Supastar (That Is What You Are),92,35,3,,,,
57,up,ET,The Great,87,30,2,,,,
58,down,Howard Edward,Take a While (feat. Jimmy Nevis),50,17,11,,,,
59,-,DJ C-Live,"Ziyawa (feat. Musiholiq, Anzo & Just Bheki)",-,41,7,,,,
60,-,Will Smith,Miami,-,5,13,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,8,,,,
62,down,Madumane,Bentley (feat. Howard & Cassper Nyovest),61,26,19,,,,
63,down,AKA,Fela In Versace (feat. Kiddominant),9,2,54,,,,
64,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,13,,,,
65,-,2Pac,Dear Mama,-,2,13,,,,
66,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,1,,,,
67,-,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),-,20,1,,,,
68,-,Okmalumkoolkat,Amakamera Angshoote,-,20,1,,,,
69,-,Zakwe,Ngiyabonga (feat. Tribal),-,10,21,,,,
70,-,Gloski,Cypher Flow,-,20,2,,,,
71,-,Dead Prez,It's Bigger Than Hip-Hop (Hip-Hop Remix),-,71,2,,,,
72,-,Ja Rule,Always On Time (feat. Ashanti),-,6,16,,,,
73,-,Emtee,Plug,-,73,1,,,,
74,-,Jack Parow,Vingerafdruk (feat. Hunter Kennedy),-,6,9,,,,
75,-,Diana Ross & Lionel Richie,Endless Love,-,6,30,,,,
76,-,Jub Jub,Intro,-,76,2,,,,
77,-,Naups,Till the End (feat. Drewkaboom),-,24,9,,,,
78,down,Malome Vector,Follow,76,76,2,,,,
79,-,Kris Kross,Jump (Extended Mix),-,25,5,,,,
80,-,2Pac,Do for Love,-,3,6,,,,
81,-,Kwesta,Vur Vai,-,7,17,,,,
82,-,The Sugarhill Gang,Rapper's Delight,-,40,2,,,,
83,down,HHP,Jabba (feat. Nkanyiso),73,6,38,,,,
84,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,25,2,,,,
85,down,Vanilla Ice,Ice Ice Baby,80,18,7,,,,
86,-,JuJu Gotti,Mask of the Phantasm,-,59,2,,,,
87,-,AB Crazy,Cry Baby,-,9,3,,,,
88,-,702,You'll Just Never Know,-,12,2,,,,
89,down,Mary J. Blige,Be Without You (Kendu Mix),79,1,17,,,,
90,down,Malome Vector,Dumelang (feat. Blaq Diamond),19,4,18,,,,
91,-,K.O.,Supa Dupa,-,24,7,,,,
92,-,Peter Pills,Time Travels (feat. Lergur Baby),-,60,2,,,,
93,-,Dipampiri Paperman,Otla Tla Tlala,-,53,4,,,,
94,-,Dr. Bone,KwaZet (feat. Zakwe),-,26,1,,,,
95,-,Marcoo5k,Miked Up!,-,18,17,,,,
96,-,Payper Corleone,Unforgettable (Cover) [feat. Terry tha Rapman],-,96,1,,,,
97,down,Missy Elliott,Work It (Respect M.E.),59,9,11,,,,
98,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,53,3,43,,,,
99,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,13,,,,
100,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,26,,,,
