Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yung Smoody,Ksle Skit,4,1,31,,,,
2,up,Post Malone,Circles,3,1,87,2,2019-10-06,2,2019-10-06
3,-,Masked Wolf,Astronaut In The Ocean,-,3,1,,,,
4,down,Pro Kid,Uthini Ngo Pro,1,1,18,,,,
5,up,Kwesta,Kubo,14,3,3,,,,
6,up,HHP,Jabba (feat. Nkanyiso),55,6,52,,,,
7,-,HHP,Thabane / Maftown,-,7,1,,,,
8,up,Flo Rida,Low (feat. T-Pain),11,2,39,,,,
9,-,Diana Ross,Missing You (Live),-,9,1,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,10,4,,,,
11,down,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",8,5,3,,,,
12,down,Sean Kingston,Me Love,10,4,62,,,,
13,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",15,7,3,,,,
14,-,MILANO,Ecstasy,-,14,6,,,,
15,-,K.O,K:HOVA,-,6,1,,,,
16,up,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),21,16,6,,,,
17,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,81,3,58,,,,
18,up,Will Smith,Gettin' Jiggy Wit It,24,4,48,,,,
19,up,Missy Elliott,Work It (Respect M.E.),34,9,28,,,,
20,-,John Cena & Tha Trademarc,The Time Is Now,-,1,57,,,,
21,-,DJ ESCO,Too Much Sauce (feat. Future & Lil Uzi Vert),-,21,1,,,,
22,-,Aytee,Fick sie,-,22,4,,,,
23,up,Post Malone,Better Now,99,2,32,,,,
24,up,Project,Bently Keys (feat. SpaceK4K),48,4,13,,,,
25,-,Diana Ross,You Are Everything,-,25,3,,,,
26,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),39,6,30,,,,
27,up,Blxckie & Nasty C,Ye X 4,58,14,2,,,,
28,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,28,1,,,,
29,up,Montell Jordan,This Is How We Do It,100,10,3,,,,
30,-,Will Smith,"1,000 Kisses",-,30,1,,,,
31,down,B.o.B,Nothin' On You (Instrumental),28,5,9,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),96,20,13,,,,
33,down,Nasty C,SMA (feat. Rowlene),23,1,86,,,,
34,up,Outkast,Hey Ya! (Radio Mix/Club Mix),37,2,19,,,,
35,-,The Black Eyed Peas,Pump It,-,35,3,,,,
36,-,Diana Ross,It's My Turn,-,17,6,,,,
37,-,Lil G,Tooth 4 Tooth,-,37,1,,,,
38,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,13,,,,
39,-,Lil Rob,I'm Still Here (Bonus Track),-,36,1,,,,
40,-,Moodphase5ive,Steady On,-,40,1,,,,
41,up,Valedictorian,Paying Dues,62,8,11,,,,
42,-,Kwesta,Vur Vai,-,7,21,,,,
43,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,30,2,,,,
44,up,Just Slick,Intro (feat. Karlz),70,1,53,,,,
45,up,No Method,Alone,60,11,31,,,,
46,up,Mase & Blackstreet,Get Ready (Album Version),86,24,14,,,,
47,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,47,1,,,,
48,-,Klaas Vaak De 4e,Ver Voor Hen,-,48,2,,,,
49,-,コモン,The Light,-,10,5,,,,
50,up,Big Zulu,Inhlupheko (feat. Mduduzi),89,35,2,,,,
51,-,Drake & Michael Jackson,Don't Matter To Me,-,51,2,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,4,47,,,,
53,down,Eminem,Without Me,12,12,5,,,,
54,down,Manu WorldStar,Pressure (feat. Mariechan),45,13,11,,,,
55,-,A. Rell,We'll Find a Way,-,55,5,,,,
56,-,LL Cool J,Back Seat,-,56,1,,,,
57,down,Lupe Fiasco,Superstar (feat. Matthew Santos),27,1,17,,,,
58,down,The Black Eyed Peas,Where Is the Love?,5,1,87,,,,
59,-,Busta Rhymes & Zhané,It's a Party,-,52,2,,,,
60,down,AKA,Fela In Versace (feat. Kiddominant),31,2,71,,,,
61,-,MaxNormal.TV,Ons Is Hier,-,11,1,,,,
62,up,Tae Woodz,If I Was Your Man,83,51,8,,,,
63,-,P.M. Dawn,Paper Doll,-,9,5,,,,
64,-,Fakaloice,Sekunjalo (feat. Macarisma),-,64,1,,,,
65,up,Nasty C & Ari Lennox,Black And White,76,2,20,,,,
66,-,Sane & Keese Klappa,Active (feat. Teezy),-,14,6,,,,
67,-,Palaeksa,Vinz tout puissant / Pour mes gens,-,67,1,,,,
68,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,68,1,,,,
69,-,Fort Minor,Remember The Name (Amended Version),-,14,3,,,,
70,-,Nana Atta,Don't Lie (feat. WTF!),-,70,1,,,,
71,-,AKA,Jika (feat. Yanga Chief),-,3,28,,,,
72,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,55,,,,
73,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,7,,,,
74,-,アシャンティ,Foolish,-,10,7,,,,
75,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,38,,,,
76,-,Khuli Chana,"Hape Le Hape, Pt. 2 (feat. da L.E.S. & Magesh)",-,14,6,,,,
77,up,P.M. Dawn,Looking Through Patient Eyes,95,7,16,,,,
78,-,P.M. Dawn,Downtown Venus,-,78,1,,,,
79,-,Lotti Lot,Don't Buy It,-,37,1,,,,
80,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,27,6,,,,
81,-,Ashanti,Happy,-,71,2,,,,
82,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,19,4,,,,
83,-,The Black Eyed Peas,Shut Up,-,5,24,,,,
84,-,Atothej,It's Not the Same Anymore,-,25,2,,,,
85,down,Mattafix,Big City Life,64,9,36,,,,
86,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],35,2,41,,,,
87,-,John Blunt,Low,-,87,1,,,,
88,down,Nelly,Dilemma (feat. Kelly Rowland),74,4,4,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,2,,,,
90,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,26,26,,,,
91,-,Duncan,I Better Go (Remix) [feat. Nadia Nakai],-,91,1,,,,
92,-,Big Punisher,Still Not a Player (feat. Joe),-,5,3,,,,
93,-,JAY-Z & Kanye West,New Day,-,64,1,,,,
94,-,Flo Rida,My House,-,15,21,,,,
95,-,Dohzi-T,Mouichido...Feat.Beni (Instrumental),-,95,1,,,,
96,-,Makwa,6,-,17,12,,,,
97,down,Ntate Stunna,Ke Thata (feat. Malome Vector),72,16,13,,,,
98,down,Fat Joe,What's Luv? (feat. Ashanti),59,23,6,,,,
99,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,6,6,,,,
100,down,Kwesta,Spirit (feat. Wale),90,2,47,,,,
