Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,4,1,48,2,2019-10-06,2,2019-10-06
2,up,Kwesta,Spirit (feat. Wale),74,2,25,,,,
3,-,Sjava,Linda,-,1,31,,,,
4,up,Nasty C,SMA (feat. Rowlene),41,1,48,,,,
5,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),12,2,9,,,,
6,up,Jay Kasai & Cam Archer,Caller 909 (Skit),15,6,8,,,,
7,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,7,2,,,,
8,up,Manu WorldStar,Choko,30,6,12,,,,
9,-,DÉCOLORATION,Will He (feat. Yung Schmoobin),-,9,1,,,,
10,up,AKA,Fela In Versace (feat. Kiddominant),91,2,43,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,3,3,,,,
12,-,Post Malone,Goodbyes (feat. Young Thug),-,3,33,10,2019-10-06,10,2019-10-06
13,down,Yooda,Jye Channel 21 News(Skit 1),1,1,46,,,,
14,up,Malome Vector,Dumelang (feat. Blaq Diamond),21,4,12,,,,
15,up,Joss Austin,Vision (feat. Sean Kingston),17,7,5,,,,
16,up,Diana Ross,I'm Coming Out,79,12,21,,,,
17,-,Smiler,Freestyle,-,17,1,,,,
18,-,DJ Cut Killer & Soul IV Real,Candy Rain,-,3,1,,,,
19,down,The Black Eyed Peas,Where Is the Love?,10,1,48,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],7,2,30,,,,
21,up,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",50,11,3,,,,
22,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),14,6,4,,,,
23,up,Just Slick,Intro (feat. Karlz),37,1,24,,,,
24,-,Sane & Keese Klappa,Active (feat. Teezy),-,14,2,,,,
25,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,9,,,,
26,up,Diana Ross,Ain't No Mountain High Enough,73,26,4,,,,
27,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,23,,,,
28,down,Tasha,BIG (feat. Don Don),16,10,13,,,,
29,down,Stogie T,Animals (feat. Benny the Butcher & Alonda Rich),11,11,9,,,,
30,up,Kardinal Offishall,Dangerous (feat. Akon),47,5,8,,,,
31,up,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,36,27,4,,,,
32,-,Will Smith,Men In Black,-,5,6,,,,
33,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,10,,,,
34,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),31,4,37,,,,
35,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,4,,,,
36,up,Reason,Satan O Wele (feat. Boity),53,15,6,,,,
37,up,Stogie T,Dunno (feat. Nasty C),51,7,11,,,,
38,-,Jay Kasai & Cam Archer,Build More (feat. Christine Ariya),-,38,1,,,,
39,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,4,1,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),85,4,22,36,2020-02-16,36,2020-02-16
41,down,Da L.E.S,Mood (feat. Tumi & Sphum),32,32,2,,,,
42,down,Kwesta,Njandini,23,6,19,,,,
43,down,Joey Batts,Click Click,6,2,12,,,,
44,down,John Cena & Tha Trademarc,The Time Is Now,13,1,32,,,,
45,down,Zakwe,Ngiyabonga (feat. Tribal),39,10,10,,,,
46,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),76,17,11,,,,
47,up,Sean Kingston,Beautiful Girls,81,7,24,,,,
48,-,Morale,Call My Number (feat. Teepee),-,48,1,,,,
49,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,10,1,,,,
50,-,Yoma,Breek It Af!,-,50,1,,,,
51,-,Snow,Informer,-,8,11,,,,
52,up,Mattafix,Big City Life,57,9,18,,,,
53,up,Will Smith,Gettin' Jiggy Wit It,56,4,17,,,,
54,-,Howard Edward,Take a While (feat. Jimmy Nevis),-,17,1,,,,
55,-,Jaden,Cabin Fever,-,8,7,,,,
56,-,The Black Eyed Peas,Shut Up,-,5,6,,,,
57,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,24,6,,,,
58,-,Wi$e,"Henny Blck X Cranberry, Pt. 1",-,58,1,,,,
59,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,35,,,,
60,down,Yung Q,Point God,19,2,17,,,,
61,-,Run-DMC & Jason Nevins,It's Like That,-,17,2,,,,
62,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,4,3,,,,
63,down,Drake,Ratchet Happy Birthday,9,1,4,,,,
64,down,Tumi Tladi,Basadi (feat. Moozlie & Rouge) [Remix],48,21,9,,,,
65,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,65,1,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,4,27,,,,
67,-,702,Don't Go Breaking My Heart,-,18,1,,,,
68,-,The Notorious B.I.G.,"Sky's the Limit (feat. 112) [Amended, 2014 Remastered]",-,23,3,,,,
69,up,J. Cole,Lion King On Ice,89,36,5,,,,
70,down,Luna Florentino & DJ Jawz,Jita (feat. Costa Titch),40,30,5,,,,
71,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,26,12,,,,
72,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,20,,,,
73,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,9,9,,,,
74,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,12,,,,
75,-,The Supremes,You Keep Me Hangin' On,-,61,3,,,,
76,-,Eminem,Without Me,-,12,2,,,,
77,down,24kGoldn,Mood (feat. iann dior),58,7,3,33,2020-08-23,1,2020-10-11
78,-,Outkast,Ms. Jackson,-,22,7,,,,
79,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,6,,,,
80,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),20,5,22,,,,
81,-,PA FAKALOICE,Angzazi,-,26,3,,,,
82,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,13,,,,
83,-,The Black Eyed Peas,Pump It,-,35,1,,,,
84,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",18,4,31,,,,
85,up,Nelly,Ride Wit Me (feat. City Spud),86,22,14,,,,
86,down,Basic Bass,RnB Instrumental,69,4,6,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,1,,,,
88,-,JAY-Z,Lost One (feat. Chrisette Michele),-,24,2,,,,
89,-,Rouge,Senzeni Na (feat. Amanda Black),-,9,4,,,,
90,-,Mase & Blackstreet,Get Ready (Album Version),-,24,7,,,,
91,down,Sean Kingston,Me Love,28,4,38,,,,
92,down,Nasty C,Eazy,55,4,15,,,,
93,-,B Lou,Blinding Lights (Instrumental),-,71,1,,,,
94,-,Cassper Nyovest,Doc Shebeleza,-,12,4,,,,
95,-,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",-,9,1,,,,
96,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,73,2,,,,
97,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,6,8,,,,
98,-,Monifah,Touch It,-,38,2,,,,
99,-,K-Rino,The New Professor,-,51,1,,,,
100,-,Macklemore,Glorious (feat. Skylar Grey),-,26,18,,,,
