Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,24,,,,
2,down,K.O,SETE (feat. Young Stunna & Blxckie),1,1,13,,,,
3,down,AKA & Nasty C,Lemons (Lemonade),2,1,9,,,,
4,-,Gareth Johnson,Self Made,-,4,1,,,,
5,-,Soluza,Kulele (feat. ESS'T),-,3,10,,,,
6,up,Milou,Milou,11,1,51,,,,
7,-,Quavo & Takeoff,Messy,-,7,1,,,,
8,down,Paper Clan,Black News (Interlude),6,1,36,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,1,21,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,2,68,,,,
11,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),86,11,2,,,,
12,-,KNOT THEM,Another Day 3,-,12,1,,,,
13,down,Nasty C,Born To Win (feat. Emtee),10,8,8,,,,
14,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,35,,,,
15,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",22,2,88,,,,
16,-,Martin Felix Kaczmarski,Cosmos Ocean,-,16,1,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,17,2,,,,
18,-,Neswordz,Paying Dues,-,10,13,,,,
19,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,5,19,,,,
20,-,Stephen William Cornish & Amanda Leigh Wilson,Got Power,-,20,1,,,,
21,up,Wiz Khalifa,Memory Lane,97,5,4,,,,
22,-,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),-,4,10,,,,
23,up,Yung Smoody,Ksle Skit,28,1,100,,,,
24,down,John Cena & Tha Trademarc,The Time Is Now,8,1,126,,,,
25,up,Skwatta Kamp,Skwatta Activity,39,9,2,,,,
26,-,DJ Zan-D,Rigorous (feat. Reason),-,26,1,,,,
27,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,92,,,,
28,up,Post Malone,Circles,41,1,149,2,2019-10-06,2,2019-10-06
29,-,Ike Turn Up,Surviving the Game,-,29,1,,,,
30,down,Nicki Minaj,Super Freaky Girl (Roman Remix),13,13,2,,,,
31,up,Lucasraps & Nasty C,The Views,53,5,12,,,,
32,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,23,,,,
33,down,Aniket,Haal Kya Hai,29,29,3,,,,
34,-,OutKast,Ms. Jackson,-,4,31,,,,
35,-,Drake & 21 Savage,Rich Flex,-,7,1,,,,
36,-,Avery Stites,Transcendence,-,5,10,,,,
37,-,Cassper Nyovest,Ayoba,-,37,1,,,,
38,down,Snow,Informer,30,8,51,,,,
39,up,Busta Rhymes,Girlfriend (feat. Vybz Kartel & Tory Lanez),92,32,14,,,,
40,-,Jidenna,Classic Man (feat. Roman GianArthur),-,21,24,,,,
41,-,Diana Ross,Touch Me in the Morning,-,8,15,,,,
42,-,Mis-Teeq,Scandalous,-,9,18,,,,
43,-,House of Pain,Jump Around,-,43,1,,,,
44,-,Mitchell,Don't Forget Me,-,44,1,,,,
45,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,90,15,10,,,,
46,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,1,17,,,,
47,-,AKA,Fela In Versace (feat. Kiddominant),-,2,106,,,,
48,up,Post Malone,Cooped Up (feat. Roddy Ricch),52,9,25,,,,
49,up,The Black Eyed Peas,I Gotta Feeling,49,3,29,,,,
50,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],32,4,61,,,,
51,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,5,,,,
52,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),89,10,29,,,,
53,down,Schokk,Thug Life,51,17,24,,,,
54,-,25K,Trap Jumpin',-,36,11,,,,
55,down,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),16,13,8,,,,
56,-,French Montana,What I Do,-,56,1,,,,
57,down,George Georgia,London Beat,20,3,7,,,,
58,down,GloRilla & Cardi B,Tomorrow 2,14,14,6,,,,
59,-,Skwattakamp,Skwatta Khanival,-,59,3,,,,
60,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,35,6,,,,
61,-,Ayo & Teo,Rolex,-,17,4,,,,
62,down,Ntate Stunna,Nka E Koala,44,12,28,,,,
63,down,Versace Llama,Versace Llama Intro,35,3,8,,,,
64,up,Dj Clen,"Rollin' (feat. A-Reece, Jay Jody & Marcus Harvey)",98,34,7,,,,
65,-,Cobna,Hot Hot Hot,-,41,2,,,,
66,up,Hip Hop Pantsula,Music N Lights (Remix),91,8,65,,,,
67,up,FRSHRZ,Black Oscars,80,29,3,,,,
68,down,Blxckie,Khuphuka,48,14,21,,,,
69,-,Tony Modicano,Ossaje,-,69,1,,,,
70,-,AKA,The World Is Yours,-,5,43,,,,
71,-,Tone-Loc,Funky Cold Medina,-,7,17,,,,
72,-,Travis Scott,SICKO MODE,-,12,6,,,,
73,-,L-Tido,Dlala Ka Yona,-,52,3,,,,
74,up,Sjava,Umama,82,2,32,,,,
75,-,PeluzaH,A Solas Con Dilla,-,14,15,,,,
76,up,Future,LOVE YOU BETTER,78,26,8,,,,
77,down,Isaac DaBom,Crosswalk Bounce,4,4,2,,,,
78,-,French Montana,Yes I Do,-,9,1,,,,
79,-,Hip Hop Beats,Roc Boys (Instrumental),-,71,3,,,,
80,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,14,10,,,,
81,-,Hip Hop Pantsula,Tswaka,-,5,21,,,,
82,-,Drake,Hotline Bling,-,10,48,,,,
83,-,M.R. Spaz,5 o' Clock News (skit),-,74,4,,,,
84,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,48,8,,,,
85,up,Kicktracks,Papi Beat,87,28,8,,,,
86,-,K.O.,Caracara (feat. Kid X),-,7,19,,,,
87,down,Kanye West,Good Morning,56,9,29,,,,
88,-,JAY-Z,Encore,-,45,1,,,,
89,-,Snoop Dogg,Who Am I (What's My Name),-,89,1,,,,
90,-,Guizmo,Freestyle Réversible,-,34,2,,,,
91,-,Simon Webbe,After All This Time,-,16,6,,,,
92,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,25,5,,,,
93,-,Dipampiri Paperman,Otla Tla Tlala,-,53,7,,,,
94,-,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,-,5,7,,,,
95,-,Debut,Night and Day,-,2,31,,,,
96,down,Meek Mill,Ima Boss (feat. Rick Ross),75,17,23,,,,
97,down,Cassper Nyovest,Baby Girl,23,8,39,,,,
98,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,9,,,,
99,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,46,4,,,,
100,down,Kwesta,Ngud' (feat. Cassper Nyovest),95,10,36,,,,
