Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,0,,,,
2,up,Post Malone,Better Now,2,2,0,,,,
3,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,3,3,0,,,,
4,up,Post Malone,Circles,35,1,0,2,2019-10-06,2,2019-10-06
5,up,The Black Eyed Peas,Where Is the Love?,7,1,0,,,,
6,up,Fugees,Ready or Not,25,4,0,,,,
7,up,Sean Kingston,Me Love,48,4,0,,,,
8,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],5,2,0,,,,
9,up,G-Eazy & Halsey,Him & I,26,7,0,,,,
10,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],21,10,0,,,,
11,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,0,,,,
12,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,0,,,,
13,up,AKA,The World Is Yours,23,5,0,,,,
14,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,0,,,,
15,up,Jojo,Leave (Get Out),89,10,0,,,,
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],83,7,0,,,,
17,-,Will Smith,Men In Black,-,5,0,,,,
18,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,45,2,0,,,,
19,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",22,4,0,,,,
20,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),24,9,0,,,,
21,-,Ludacris,Runaway Love (feat. Mary J. Blige),-,21,0,,,,
22,down,Nasty C,SMA (feat. Rowlene),4,1,0,,,,
23,down,AKA,Fela In Versace (feat. Kiddominant),9,2,0,,,,
24,up,アシャンティ,Foolish,59,9,0,,,,
25,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,15,0,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),68,26,0,,,,
27,up,Mattafix,Big City Life,86,9,0,,,,
28,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),13,3,0,,,,
29,-,Fatman Scoop,Be Faithful,-,29,0,,,,
30,down,Lupe Fiasco,Superstar (feat. Matthew Santos),19,1,0,,,,
31,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 8,-,31,0,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),11,4,0,36,2020-02-16,36,2020-02-16
33,up,JAY-Z,Hard Knock Life (Ghetto Anthem),42,28,0,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),6,3,0,10,2019-10-06,10,2019-10-06
35,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,8,0,,,,
36,-,Cardi B & Bruno Mars,Please Me,-,15,0,,,,
37,down,Cardi B & Bruno Mars,Please Me,16,6,0,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),14,14,0,,,,
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,8,0,,,,
40,-,Kuroisoul & Kinetik,California Nights (feat. Tone Richardson),-,8,0,,,,
41,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,0,,,,
42,-,AKA,Jika (feat. Yanga Chief),-,3,0,,,,
43,-,50 Cent,Candy Shop (feat. Olivia),-,5,0,,,,
44,-,Arrested Development,Mr Wendal,-,24,0,,,,
45,down,JAY-Z,Young Forever (feat. Mr Hudson),18,13,0,,,,
46,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,46,0,,,,
47,down,B.o.B,Magic (feat. Rivers Cuomo),10,6,0,,,,
48,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,0,,,,
49,up,T.I.,No Mediocre (feat. Iggy Azalea),97,19,0,,,,
50,-,Mc Rammeo,Bachelor,-,5,0,,,,
51,up,French Montana,Wiggle It (feat. City Girls),71,21,0,,,,
52,-,John Cena & Tha Trademarc,The Time Is Now,-,1,0,,,,
53,-,Cassper Nyovest,Doc Shebeleza,-,12,0,,,,
54,-,Rouge,Popular (feat. Emtee),-,25,0,,,,
55,up,"The Weeknd, Kendrick Lamar",Pray For Me,77,5,0,,,,
56,down,Duncan,Sikelela (feat. Thee Legacy),43,28,0,,,,
57,-,Flo Rida,My House,-,15,0,,,,
58,-,Dogg Master,Soso Promo 2,-,58,0,,,,
59,-,Nicki Minaj,MEGATRON,-,24,0,,,,
60,-,AKA,Caiphus Song,-,6,0,,,,
61,-,Drake,Hotline Bling,-,10,0,,,,
62,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,62,0,,,,
63,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,22,0,,,,
64,-,Diana Ross,Upside Down,-,4,0,,,,
65,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,14,0,,,,
66,down,Drake,Money In The Grave (feat. Rick Ross),34,25,0,45,2019-10-06,45,2019-10-06
67,down,ILLMU,Chippokena Ore No Uta,33,3,0,,,,
68,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,2,0,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,18,0,,,,
70,down,Llama Llama,Bands and Beef (Intro),8,3,0,79,2019-11-03,79,2019-11-03
71,-,Ms. Cosmo,"88 (feat. Kwesta, Solo & Kid X)",-,71,0,,,,
72,up,Will Smith,Miami,81,5,0,,,,
73,up,50 Cent,In Da Club,84,6,0,,,,
74,up,Sjava,Umama,93,2,0,,,,
75,down,DOM KENNEDY,"Beats, Hoes and Rhymes (feat. Casey Veggies & Schoolboy Q)",58,38,0,,,,
76,-,Faith Evans,Hope,-,33,0,,,,
77,-,The Supremes,You Can't Hurry Love,-,8,0,,,,
78,-,LightSkinKeisha & B. Smyth,Ride Good,-,15,0,,,,
79,-,Tyga,Taste (feat. Offset),-,26,0,,,,
80,up,Nelly,Hot In Herre,99,38,0,,,,
81,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,0,,,,
82,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),15,6,0,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),54,15,0,,,,
84,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,61,0,,,,
85,-,Yooda,Jye Channel 21 News(Skit 1),-,1,0,,,,
86,down,MC JOOKY,Chilled Cow Babe (Instrumental),76,8,0,,,,
87,-,Kid Rad,Music Sounds Better With You,-,16,0,,,,
88,-,HHP,Jabba (feat. Nkanyiso),-,6,0,,,,
89,-,Post Malone,I Fall Apart,-,45,0,,,,
90,-,Diana Ross,It's My Turn,-,17,0,,,,
91,-,Diana Ross,Chain Reaction,-,13,0,,,,
92,-,T.I.,No Mediocre (feat. Iggy Azalea),-,49,0,,,,
93,-,LivingForce,Lotus Flower Bomb (Piano Version),-,54,0,,,,
94,down,Little Brother,Everything,60,57,0,,,,
95,down,Cassper Nyovest,Move For Me (feat. Boskasie),61,6,0,,,,
96,-,Aewon Wolf,Too Far (feat. Garde),-,85,0,,,,
97,-,Theotis Joe,Streets of Philly,-,36,0,,,,
98,-,J. Cole,MIDDLE CHILD,-,81,0,,,,
99,-,Toni Braxton,I Wanna Be (Your Baby),-,24,0,,,,
100,-,Manu WorldStar,Rent,-,9,0,,,,
