Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milou,Milou,1,1,25,,,,
2,-,2Pac,Dear Mama,-,2,22,,,,
3,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",2,1,11,,,,
4,up,Blxst,About You,52,4,10,,,,
5,-,Headkrack,Right Here,-,5,1,,,,
6,up,Mary J. Blige,Be Without You (Kendu Mix),27,1,73,,,,
7,up,Big Zulu,Ivolovolo (feat. Xola),9,1,14,,,,
8,down,Nasty C,Stalling,3,2,11,,,,
9,down,Paper Clan,Black News (Interlude),8,1,10,,,,
10,up,Heavy D & The Boyz,Now That We Found Love,58,5,24,,,,
11,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),17,10,3,,,,
12,up,Vanilla Ice,Ice Ice Baby,77,7,23,,,,
13,up,Ney,Ingwe (feat. Given Zulu),19,1,21,,,,
14,-,DJ PH,"Ugesi (feat. Kwesta, Makwa, Maraza & August Child)",-,14,3,,,,
15,-,Jack Harlow,First Class,-,4,1,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,4,81,,,,
17,down,John Cena & Tha Trademarc,The Time Is Now,4,1,98,,,,
18,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,74,,,,
19,down,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",12,12,12,,,,
20,up,Busta Rhymes,Where I Belong (feat. Mariah Carey),66,5,9,,,,
21,-,AB Crazy,Hurricane (feat. Sizwe Alakine) [Mixed],-,21,1,,,,
22,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),40,1,36,,,,
23,down,Yung Smoody,Ksle Skit,20,1,74,,,,
24,-,Nas,New World,-,24,1,,,,
25,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,19,,,,
26,-,Montell Jordan,This Is How We Do It,-,10,10,,,,
27,up,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),43,9,2,,,,
28,up,Meek Mill,Ima Boss (feat. Rick Ross),78,17,3,,,,
29,-,Space Got It,All I Want,-,29,1,,,,
30,-,Common,What Do You Say (Move It Baby) [feat. PJ],-,30,2,,,,
31,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),63,5,22,,,,
32,up,"Audiomarc, Nasty C & Blxckie",Why Me?,85,6,19,,,,
33,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,23,11,6,,,,
34,down,K.O,EMOYENI,13,10,6,,,,
35,down,Jack Harlow,Nail Tech,29,7,10,,,,
36,-,OG Buda,Печеньки,-,15,4,,,,
37,down,Post Malone,Circles,24,1,131,2,2019-10-06,2,2019-10-06
38,-,Drake,7am On Bridle Path,-,38,1,,,,
39,down,AliTanto,Faryade Delgir,7,4,29,,,,
40,up,Jay Deon,Have Mercy,49,11,5,,,,
41,up,Tiger the Barman,Izinja,76,27,5,,,,
42,up,Will Smith,Men In Black,53,5,54,,,,
43,down,Yanga Chief,Mdogish (feat. Tman Xpress),26,2,17,,,,
44,-,Eminem,My Name Is,-,4,42,,,,
45,-,Sushi.b,Q,-,6,3,,,,
46,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,65,,,,
47,-,Jack Parow,I Miss,-,43,1,,,,
48,-,Gauge,I Miss You (feat. Aaron Hall),-,27,9,,,,
49,down,Soluza,Regarde moi (feat. ESS'T),42,2,4,,,,
50,up,Young Dedicate,Playin Wit Me (feat. Oso DJ),97,12,5,,,,
51,-,AKA,Fela In Versace (feat. Kiddominant),-,2,99,,,,
52,down,Will Smith,Miami,5,5,28,,,,
53,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,30,2,,,,
54,up,Yung Q,Point God,75,2,67,,,,
55,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,8,27,,,,
56,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,51,2,,,,
57,down,Blxckie,Sika,46,22,6,,,,
58,up,Hip Hop Pantsula,Music N Lights (Remix),70,8,46,,,,
59,-,Snow,Informer,-,8,38,,,,
60,-,Tae Woodz,If I Was Your Man,-,51,10,,,,
61,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,3,,,,
62,-,A Tribe Called Quest,Find a Way,-,48,4,,,,
63,-,J.Megatron,Majik Kourt,-,13,13,,,,
64,-,Fort Minor,Remember The Name (Amended Version),-,14,7,,,,
65,-,Coffee,The Powerpuff Girls,-,65,1,,,,
66,-,A Tribe Called Quest,Can I Kick It?,-,52,5,,,,
67,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,30,,,,
68,-,Coi Leray & Nicki Minaj,Blick Blick,-,37,2,,,,
69,down,Dr. Brain,Tribulación Punto Com,32,9,18,,,,
70,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,70,1,,,,
71,-,Will Smith,Gettin' Jiggy Wit It,-,4,65,,,,
72,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,25,,,,
73,-,امير مدهش Amir Mudhsh,Tiktok Vs Youtube,-,44,3,,,,
74,down,AB Crazy,Hurricane (feat. Sizwe Alakine),21,2,15,,,,
75,-,Salt-N-Pepa,Shoop,-,63,1,,,,
76,-,Sam Mac,O' Yea,-,76,1,,,,
77,-,Lyrik Cruz,Flex,-,77,1,,,,
78,-,COG KA'RON,Let It Go,-,54,2,,,,
79,-,Sean Kingston,Me Love,-,4,90,,,,
80,up,Loki,Shoda Ngami (feat. Blxckie),82,5,7,,,,
81,-,Drake,God's Plan,-,27,20,,,,
82,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,75,3,,,,
83,down,Valedictorian,Paying Dues,30,8,28,,,,
84,-,Outkast,Ms. Jackson,-,22,21,,,,
85,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,23,,,,
86,-,Sjava,Umama,-,22,7,,,,
87,-,K.O. & Nandi Madida,Say U Will,-,10,14,,,,
88,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),83,3,19,,,,
89,down,Hard Timez,Wit My Chick (feat. Drumma Gods),54,10,13,,,,
90,-,Drake,Nice For What,-,44,7,,,,
91,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,91,1,,,,
92,down,Schokk,Thug Life,68,17,4,,,,
93,-,Joala,Dreams Outro,-,51,4,,,,
94,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,7,,,,
95,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,70,2,,,,
96,-,Düncan,Sondela (feat. Kabomo),-,96,1,,,,
97,-,Flynn Cranston,Xysm,-,32,1,,,,
98,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,14,5,,,,
99,-,PRS SoufGod & PRS Rell,Massively Massive,-,1,9,,,,
100,down,Nasty C,Can’t Imagine,87,46,4,,,,
