Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",1,1,5,,,,
2,up,K.O,Y.O.U.,2,1,6,,,,
3,up,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",3,1,15,,,,
4,up,AKA,Company,4,1,56,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,86,,,,
6,up,Lil Durk,All My Life (feat. J. Cole),33,1,45,,,,
7,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),14,1,12,,,,
8,up,Khuli Chana,Khuliyano,8,2,22,,,,
9,up,Shon G,Ekhaya (feat. Zamazee),23,3,2,,,,
10,up,Shaney Jay & YoungstaCPT,Yes Y?A,48,10,10,,,,
11,down,AKA & Nasty C,Lemons (Lemonade),6,1,79,,,,
12,-,Heavy D & The Boyz,Now That We Found Love,-,5,65,,,,
13,-,Sjava,Linda,-,1,80,,,,
14,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),43,6,112,,,,
15,down,Lola Brooke,You (feat. Bryson Tiller),7,4,25,,,,
16,up,"Lebzatainment, TxxJay & Khanda Kool",Shwele,85,11,8,,,,
17,-,2Pac,Dear Mama,-,2,51,,,,
18,-,AKA,Fela In Versace (feat. Kiddominant),-,2,143,,,,
19,down,Key Glock,Let's Go,5,1,7,,,,
20,up,Jay Jody & Kwesta,Number One,41,20,6,,,,
21,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,21,10,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,131,,,,
23,-,Doja Cat,Paint The Town Red,-,1,31,,,,
24,up,K.O,SETE (feat. Young Stunna & Blxckie),35,1,80,,,,
25,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,25,2,,,,
26,up,Sean Harris,Who Cares,61,26,2,,,,
27,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,64,,,,
28,up,AKA,Congratulate,90,12,74,,,,
29,-,Nasty C,No More,-,1,34,,,,
30,up,Kanye West,Good Morning,71,9,53,,,,
31,-,Flo Rida,Low (Live),-,4,32,,,,
32,up,Will Smith,Gettin' Jiggy Wit It,44,4,121,,,,
33,down,アシャンティ,Foolish,22,10,57,,,,
34,down,Post Malone,Chemical,30,21,15,,,,
35,-,Bittereinder,Kwaad Naas (feat. Shane Durrant),-,35,2,,,,
36,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,4,167,,,,
37,up,Priddy Ugly & Maglera Doe Boy,Ntja'ka (feat. MashBeatz),40,28,5,,,,
38,down,Cassper Nyovest,018 (feat. Maglera Doe Boy),37,2,24,,,,
39,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),100,14,19,,,,
40,up,K.O.,Skhanda Love (feat. Nandi Mngoma),89,18,19,,,,
41,-,Coi Leray,Players,-,41,8,,,,
42,-,Montell Jordan,This Is How We Do It,-,10,54,,,,
43,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,34,11,,,,
44,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,51,,,,
45,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),98,31,26,,,,
46,-,Queen Latifah,U.N.I.T.Y.,-,44,6,,,,
47,down,K2 The Rapson,We Want it all (feat. Bongo Riot),21,21,2,,,,
48,-,Hip Hop Pantsula,Tswaka,-,5,28,,,,
49,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,2,88,,,,
50,-,M'du,Tsiki Tsiki (Remix),-,19,17,,,,
51,-,Lil Yachty,Strike (Holster),-,7,27,,,,
52,up,Will Smith,Men In Black,81,5,100,,,,
53,-,Pro Kid,Bhampa,-,53,4,,,,
54,-,Ntate Stunna,Nka E Koala,-,12,35,,,,
55,up,21 Savage,redrum,82,55,4,,,,
56,-,Gunna,fukumean,-,5,26,,,,
57,-,DJ Vigilante,God's Will (feat. AKA & K.O),-,57,2,,,,
58,-,Sjava,Umama,-,2,53,,,,
59,-,Morafe,The Whole Thang,-,39,4,,,,
60,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,10,71,,,,
61,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,12,12,,,,
62,-,The Braxtons,The Boss,-,14,35,,,,
63,-,Jaheim,Put That Woman First,-,63,1,,,,
64,-,Naima Kay,Umlilo (feat. Kelly Khumalo),-,9,13,,,,
65,-,Shon G,Mamuyang'chaza (feat. Olefied Khetha),-,4,16,,,,
66,-,Nadia Nakai & Kash CPT,Never Leave,-,66,1,,,,
67,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,4,45,,,,
68,-,Faith Evans,Hope,-,33,4,,,,
69,up,"All One, Retro Vibe & BEA",Go!!,80,14,10,,,,
70,-,OutKast,Ms. Jackson,-,4,39,,,,
71,down,Travis Scott,Antidote,49,14,17,,,,
72,-,Nicki Minaj,Needle (feat. Drake),-,4,11,,,,
73,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,52,3,,,,
74,-,Snow,Informer,-,8,97,,,,
75,down,Saudi,Nkalakatha (feat. Emtee),57,55,4,,,,
76,-,Flo Rida,Good Feeling,-,32,5,,,,
77,-,J-Cob,Keya Phusha,-,77,1,,,,
78,-,Kris Kross,Jump (Extended Mix),-,25,16,,,,
79,-,Cassper Nyovest,Ksazobalit,-,10,9,,,,
80,-,AKA,"Baddest (Remix) [feat. Fifi Cooper, Rouge, Moozlie & Gigi Lamayne]",-,46,3,,,,
81,-,James Blunt,You're Beautiful,-,81,1,,,,
82,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],39,2,97,,,,
83,-,Cardi B & Megan Thee Stallion,Bongos,-,4,15,,,,
84,down,Mary J. Blige,Be Without You (Kendu Mix),65,1,126,,,,
85,-,Kanye West & Ty Dolla $ign,Carnival,-,74,2,,,,
86,-,Touchline,Free Mode,-,86,1,,,,
87,-,Nicki Minaj,Pills N Potions,-,8,24,,,,
88,-,Schokk,Thug Life,-,17,31,,,,
89,-,K.O,Thatha (feat. Daliwonga),-,1,24,,,,
90,-,2Pac,Do for Love,-,3,41,,,,
91,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,80,,,,
92,-,T.I.,Got Your Back (feat. Keri Hilson),-,30,6,,,,
93,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,35,,,,
94,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,35,,,,
95,-,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",-,35,3,,,,
96,-,AB Crazy,Hurricane (feat. Sizwe Alakine),-,2,29,,,,
97,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,52,6,,,,
98,down,Case,Missing You,26,8,33,,,,
99,down,Dru Hill,In My Bed,63,24,17,,,,
100,-,Kwesta,Spirit (feat. Wale),-,2,87,,,,
