Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,9,,,,
2,up,Soluza,Regarde moi (feat. ESS'T),25,2,9,,,,
3,-,YP Hoodrich,Get It Pooh,-,3,14,,,,
4,up,Jack Harlow,First Class,9,4,8,,,,
5,up,Kendrick Lamar,N95,24,5,5,,,,
6,up,Milou,Milou,13,1,32,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,1,9,,,,
8,down,Paper Clan,Black News (Interlude),3,1,16,,,,
9,up,Post Malone,Circles,100,1,136,2,2019-10-06,2,2019-10-06
10,up,John Cena & Tha Trademarc,The Time Is Now,11,1,105,,,,
11,up,Phetix Sae,Amandla,89,11,3,,,,
12,up,The Black Eyed Peas,I Gotta Feeling,46,3,12,,,,
13,down,Nasty C,Stalling,8,2,18,,,,
14,down,Future,WAIT FOR U (feat. Drake & Tems),12,5,7,,,,
15,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",4,1,18,,,,
16,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,32,,,,
17,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),50,5,4,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,2,48,,,,
19,up,Blxckie,Khuphuka,28,14,4,,,,
20,up,Kwesta,Spirit (feat. Wale),33,2,64,,,,
21,up,Common,"It's Your World, Pts. 1 & 2",49,21,2,,,,
22,up,Alsouri,Milad Alkmr,53,20,9,,,,
23,down,Yung Smoody,Ksle Skit,19,1,80,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,1,3,,,,
25,up,Jay Deon,Have Mercy,68,11,11,,,,
26,down,Yung Q,Point God,17,2,74,,,,
27,up,Blxckie,Sika,27,22,11,,,,
28,up,Avery Stites,Transcendence,79,5,2,,,,
29,-,Rae Sremmurd,Denial,-,12,1,,,,
30,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],18,4,40,,,,
31,up,PRS SoufGod & PRS Rell,Sleepy,92,8,2,,,,
32,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,19,20,,,,
33,up,Big Zulu,Ivolovolo (feat. Xola),35,1,21,,,,
34,-,Jnr Choi,To the Moon,-,34,1,,,,
35,-,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",-,12,17,,,,
36,up,Meek Mill,Ima Boss (feat. Rick Ross),61,17,10,,,,
37,up,AB Crazy,Hurricane (feat. Sizwe Alakine),38,2,22,,,,
38,-,2Pac,Changes (feat. Talent),-,2,6,,,,
39,-,Hip Hop Pantsula,Tswaka,-,5,20,,,,
40,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",44,2,70,,,,
41,up,Cyrtist Xeras Vexlic,True Love,42,19,3,,,,
42,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,3,1,,,,
43,-,AliTanto,Faryade Delgir,-,4,33,,,,
44,down,Kirmotta Black,Dime,6,6,3,,,,
45,down,Neswordz,Paying Dues,16,10,3,,,,
46,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,4,,,,
47,-,Various Artist,Wake Me Up,-,11,1,,,,
48,-,J.Megatron,Majik Kourt,-,13,16,,,,
49,up,Coop 2,Plane Jane,74,49,4,,,,
50,-,Ntate Stunna,Nka E Koala,-,12,10,,,,
51,-,Sandeep Shah,Long Drive Home,-,51,1,,,,
52,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,14,,,,
53,down,Fugees,Ready or Not,7,4,28,,,,
54,-,Kanye West,Good Morning,-,9,10,,,,
55,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",37,10,18,,,,
56,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,56,2,,,,
57,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,5,29,,,,
58,-,Tisha Campbell,Love's Got A Hold On Me,-,31,1,,,,
59,-,Eve,Who's That Girl? (Main Pass),-,54,4,,,,
60,down,Blxst,About You,54,4,16,,,,
61,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,4,86,,,,
62,-,Jehst & Tyler Daley,Reminiscing (feat. Apollo Brown) [Instrumental],-,62,1,,,,
63,-,Childz,Panoramic Views,-,63,1,,,,
64,-,Roiii,La Vida Loca,-,42,6,,,,
65,-,Sane & Keese Klappa,Active (feat. Teezy),-,14,18,,,,
66,down,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),34,9,9,,,,
67,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,16,,,,
68,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),51,10,10,,,,
69,-,Sjava,Linda,-,1,62,,,,
70,-,Joey Batts,Click Click,-,2,53,,,,
71,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,30,,,,
72,-,Pusha T,Diet Coke,-,14,2,,,,
73,-,Mattafix,Big City Life,-,9,70,,,,
74,down,Agron Belica,Forgiveness (feat. Lisa Ostrow),23,23,2,,,,
75,down,Ryo Ohio,Cash Money Young Money,21,3,7,,,,
76,-,Fivehunnet/500,Secret Ft. Mr. China {d-boy},-,76,1,,,,
77,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,12,10,,,,
78,-,HHP,Lefatshe Le,-,12,4,,,,
79,down,Mary J. Blige,Be Without You (Kendu Mix),40,1,80,,,,
80,-,MC Hammer,U Can'T Touch This,-,9,2,,,,
81,-,Digable Planets,La Femme Fetal,-,81,1,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper,-,18,5,,,,
83,-,Will Smith,Gettin' Jiggy Wit It,-,4,68,,,,
84,-,Gigi Lamayne,George Goch (feat. MusiholiQ & Majorsteez),-,52,2,,,,
85,-,Slum Village,Closer,-,25,10,,,,
86,down,Post Malone & The Weeknd,One Right Now,72,72,2,,,,
87,-,Skwattakamp,Umoya,-,9,15,,,,
88,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,21,,,,
89,down,Olu8,"UPRISING 16 June 1976 (feat. Don Dada, Lady Presh, MXO, Nyiwa & Simefree)",60,48,3,,,,
90,down,Post Malone,Cooped Up (feat. Roddy Ricch),10,9,5,,,,
91,-,JAY-Z,Legacy,-,91,1,,,,
92,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],48,2,75,,,,
93,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,24,,,,
94,-,Travis Scott,Antidote,-,14,4,,,,
95,-,Kanye West,Good Life (feat. T-Pain),-,94,2,,,,
96,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,96,1,,,,
97,-,Cher,All or Nothing,-,10,5,,,,
98,down,K.O,EMOYENI,30,10,13,,,,
99,-,Wyclef Jean,Diallo,-,99,1,,,,
100,-,B.o.B,Nothin' On You (Instrumental),-,5,41,,,,
