Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nasty C,No More,2,1,7,,,,
2,down,Lil Durk,All My Life (feat. J. Cole),1,1,15,,,,
3,up,K.O,DEMON (feat. Ruger),9,3,13,,,,
4,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,4,14,,,,
5,down,AKA,Company,4,1,26,,,,
6,down,Gunna,fukumean,5,5,9,,,,
7,down,K.O,SETE (feat. Young Stunna & Blxckie),3,1,53,,,,
8,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),6,2,8,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),40,2,106,,,,
10,up,Kali,Area Codes,21,8,13,,,,
11,up,Arrested Development,Mr Wendal,81,7,36,,,,
12,up,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",14,12,8,,,,
13,-,Will Smith,Men In Black,-,5,83,,,,
14,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,14,1,,,,
15,up,Hip Hop Pantsula,Music N Lights (Remix),53,8,99,,,,
16,up,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),32,12,9,,,,
17,up,Doja Cat,Paint The Town Red,76,1,2,,,,
18,-,Raggo Zulu Rebel,Raggo 2020,-,2,8,,,,
19,-,Dj Clen,"The Way It Goes (feat. Jay Jody, A-Reece & Blxckie)",-,19,9,,,,
20,-,AKA,Fela In Versace (feat. Kiddominant),-,2,126,,,,
21,down,Nelly,Dilemma (feat. Kelly Rowland),17,4,90,,,,
22,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,78,,,,
23,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,16,12,5,,,,
24,-,Lil Riza,Boo Thang,-,24,1,,,,
25,-,コモン,The Light,-,10,17,,,,
26,up,Toosii,Pull Up,58,12,9,,,,
27,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,19,,,,
28,-,Travis Scott,Antidote,-,22,10,,,,
29,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],24,8,8,,,,
30,-,Rude Boys,I'm Going Thru,-,30,1,,,,
31,up,P. Diddy,Last Night (feat. Keyshia Cole),97,19,4,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,64,,,,
33,-,Post Malone,Circles,-,1,177,2,2019-10-06,2,2019-10-06
34,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,49,,,,
35,up,J Hus,Who Told You (feat. Drake),96,4,9,,,,
36,-,"Diddy, City Girls & Fabolous",Act Bad,-,34,1,,,,
37,-,MC Hammer,U Can'T Touch This,-,9,10,,,,
38,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",49,4,66,,,,
39,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],98,1,35,,,,
40,-,Ney & Nadia Nakai,Thick Slim,-,8,31,,,,
41,-,Drake,Started From the Bottom,-,23,2,,,,
42,-,Remasterend,Wamuhle Mthuda,-,41,5,,,,
43,-,SiBi,Dlala,-,43,4,,,,
44,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,44,2,,,,
45,down,Oxlade,KU LO SA - A COLORS SHOW,33,17,33,,,,
46,-,Montell Jordan,This Is How We Do It,-,10,39,,,,
47,up,Duncan,iWeekend Inkulu (feat. Okmalumkoolkat),56,47,2,,,,
48,down,Ma-E,Bade Lam (feat. Maggz),20,8,10,,,,
49,down,Coi Leray & David Guetta,Make My Day,28,24,8,,,,
50,down,Cassper Nyovest,Soul,10,7,9,,,,
51,-,Matt Cherne,The Dance,-,51,1,,,,
52,down,AKA & Nasty C,Lemons (Lemonade),8,1,49,,,,
53,-,Khuli Chana,Konka (feat. Tamarsha),-,12,19,,,,
54,up,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),79,6,22,,,,
55,-,S.O.S.,Rihanna,-,46,2,,,,
56,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,11,,,,
57,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,39,,,,
58,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,27,,,,
59,-,Flo Rida,Low (Live),-,4,16,,,,
60,-,Sjava,Linda,-,1,71,,,,
61,-,Yung Smoody,Ksle Skit,-,1,129,,,,
62,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,8,46,,,,
63,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),73,6,88,,,,
64,down,Lil Yachty,Strike (Holster),34,7,12,,,,
65,down,Riky Rick,Stronger,38,6,11,,,,
66,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,39,5,,,,
67,down,Will Smith,Gettin' Jiggy Wit It,37,4,103,,,,
68,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,17,10,,,,
69,down,Snow,Informer,41,8,82,,,,
70,-,Nasty C,Born To Win (feat. Emtee),-,8,35,,,,
71,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),39,16,6,,,,
72,-,Fat Joe,Another Round (feat. Chris Brown),-,57,2,,,,
73,down,Fugees,Killing Me Softly With His Song,54,13,36,,,,
74,-,Nasty C,SMA (feat. Rowlene),-,1,129,,,,
75,-,Blxckie,Khuphuka,-,14,46,,,,
76,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",15,1,48,,,,
77,-,Hi-Five,I Can't Wait Another Minute,-,32,5,,,,
78,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,6,,,,
79,-,Kaliii,Area Codes (314 Remix) [feat. Sexyy Red],-,79,1,,,,
80,-,Stogie T,By Any Means (feat. Emtee & Yanga),-,48,7,,,,
81,-,Drake,God's Plan,-,27,28,,,,
82,down,Fugees,Ready or Not,13,4,53,,,,
83,down,Drake,Search & Rescue,12,6,18,,,,
84,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,50,,,,
85,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,17,,,,
86,-,アシャンティ,Foolish,-,10,41,,,,
87,-,Eve,Who's That Girl? (Main Pass),-,54,9,,,,
88,-,JAY-Z & T.I.,Swagga Like Us (feat. Kanye West & Lil Wayne),-,21,9,,,,
89,-,Common,Misunderstood,-,89,1,,,,
90,down,2Pac,Dear Mama,29,2,38,,,,
91,-,Reeno,It's Time,-,62,4,,,,
92,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,49,,,,
93,down,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",88,39,2,,,,
94,down,Coi Leray,Players,59,2,31,,,,
95,-,Boity,Bakae,-,37,3,,,,
96,-,AKA,Sim Dope,-,13,4,,,,
97,-,Jay Deon,Have Mercy,-,11,28,,,,
98,down,Ice Spice,Princess Diana (feat. Nicki Minaj),22,9,18,,,,
99,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,70,3,,,,
100,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,16,,,,
