Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pro Kid,Uthini Ngo Pro,25,1,14,,,,
2,up,Sjava,Linda,5,1,54,,,,
3,up,The Kid LAROI,WITHOUT YOU,18,3,10,32,2020-12-13,12,2021-02-28
4,-,Drake,In My Feelings,-,4,4,,,,
5,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),33,5,51,,,,
6,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,53,,,,
7,down,Post Malone,Circles,2,1,81,2,2019-10-06,2,2019-10-06
8,up,Eminem,My Name Is,46,4,17,,,,
9,down,Lil' Kim,Lighters Up,8,8,7,,,,
10,down,Yung Smoody,Ksle Skit,4,1,25,,,,
11,down,24kGoldn,Mood (feat. iann dior),7,7,32,33,2020-08-23,1,2020-10-11
12,down,Nasty C & Ari Lennox,Black And White,6,2,14,,,,
13,-,Post Malone,Goodbyes (feat. Young Thug),-,3,60,10,2019-10-06,10,2019-10-06
14,up,Masked Wolf,Astronaut In The Ocean,36,3,4,60,2021-02-07,6,2021-04-04
15,up,The Black Eyed Peas,Shut Up,17,5,19,,,,
16,down,The Black Eyed Peas,Where Is the Love?,1,1,81,,,,
17,-,Cap,My Letter Home,-,17,3,,,,
18,down,K.O.,Waya Waya (feat. Cassper Nyovest),14,10,2,,,,
19,-,The Roots & Erykah Badu,You Got Me,-,19,1,,,,
20,up,Yooda,Jye Channel 21 News(Skit 1),23,1,78,,,,
21,-,Sandpeople,Put a Sock In It,-,16,2,,,,
22,-,Dezeq,Crystal (Part I & II),-,16,5,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,4,41,,,,
24,-,Toni Braxton,I Wanna Be (Your Baby),-,24,3,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,18,19,26,2019-10-06,26,2019-10-06
26,up,Just Slick,Intro (feat. Karlz),51,1,47,,,,
27,-,Marcoo5k,Miked Up!,-,18,26,,,,
28,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,9,2,74,,,,
29,up,No Method,Alone,82,11,25,,,,
30,down,Museekal,Senorita (Remix),15,15,9,,,,
31,-,Mase,Feel So Good,-,17,3,,,,
32,-,AKA,Congratulate,-,12,26,,,,
33,up,50 Cent,In Da Club,72,6,18,,,,
34,up,Project,Bently Keys (feat. SpaceK4K),54,4,7,,,,
35,up,Flash Ikumkani,Ubizo,40,8,8,,,,
36,-,Diana Ross,Chain Reaction,-,13,45,,,,
37,up,Missy Elliott,Work It (Respect M.E.),62,9,24,,,,
38,up,Diana Ross,The Boss,95,24,9,,,,
39,up,Post Malone,Better Now,41,2,26,,,,
40,down,El Michels Affair,Shimmy Shimmy Ya,20,20,3,,,,
41,up,OutKast,Ms. Jackson,88,4,22,,,,
42,down,Will Smith,Gettin' Jiggy Wit It,28,4,42,,,,
43,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),11,6,24,,,,
44,up,Sean Kingston,Beautiful Girls,74,7,35,,,,
45,-,Drake,Hotline Bling,-,10,24,,,,
46,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,34,,,,
47,up,J Xavier,Ne-yo Drop (feat. Ne-yo),59,22,11,,,,
48,down,Makwa,6,38,17,10,,,,
49,up,Outkast,Hey Ya! (Radio Mix/Club Mix),79,2,16,,,,
50,-,Kid Zion,Black Church,-,9,7,,,,
51,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,3,,,,
52,-,Kanye West,Heartless,-,43,2,,,,
53,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,4,27,,,,
54,down,Joey Batts,Click Click,3,2,45,,,,
55,-,Daz Dillinger,U Make Me Wanna (feat. Usher),-,55,1,,,,
56,-,YoungstaCPT,Just Be Lekker,-,11,21,,,,
57,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,11,16,,,,
58,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,26,24,,,,
59,-,JuJu Gotti,Mask of the Phantasm,-,59,3,,,,
60,up,K.O.,4AM,91,51,11,,,,
61,-,Snoop Dogg,Snoop Dogg,-,5,1,,,,
62,-,Sean Kingston,Me Love,-,4,57,,,,
63,down,AKA,Fela In Versace (feat. Kiddominant),30,2,69,,,,
64,down,Nasty C,SMA (feat. Rowlene),55,1,80,,,,
65,-,Yung Redd & Lil' Keke,Flow,-,65,1,,,,
66,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,5,,,,
67,-,K the Muss,All This Love,-,32,16,,,,
68,-,Tw3lv3,Waves,-,68,2,,,,
69,-,Arrested Development,Mr Wendal,-,24,13,,,,
70,-,Future Utopia & Ezra Collective,Children of the Internet (feat. Dave & Es Devlin) [Ezra Collective Remix],-,70,1,,,,
71,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,35,2,,,,
72,-,Stino Le Thwenny,"Mshimane 2.0 (feat. K.O., Major League Djz & Khuli Chana)",-,67,1,,,,
73,down,Diana Ross,Upside Down,34,4,35,,,,
74,down,B.o.B,Nothin' On You (Instrumental),16,5,6,,,,
75,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,18,,,,
76,-,Will Smith,Miami,-,5,15,,,,
77,-,Cassper Nyovest,Baby Girl,-,8,25,,,,
78,-,Jhnyorigmi,Colored Up,-,78,1,,,,
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,4,16,,,,
80,up,Kwesta,Ngud' (feat. Cassper Nyovest),97,10,16,,,,
81,down,MILANO,Ecstasy,19,14,3,,,,
82,down,Brvdley,Nyamazane,78,78,2,,,,
83,up,Kanye West,Love Lockdown,99,24,10,,,,
84,-,Esony,Free Fire Tik Tok,-,84,1,,,,
85,-,Debut,Night and Day,-,2,23,,,,
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,27,,,,
87,-,Astronvt,Surf / Space Jam,-,87,1,,,,
88,-,Diana Ross,My Old Piano,-,7,6,,,,
89,-,JC Animus,"Demons in Vegas, Pt. 2",-,89,1,,,,
90,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,10,,,,
91,down,Jidenna,Classic Man (feat. Roman GianArthur),48,21,19,,,,
92,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,87,2,,,,
93,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,90,1,,,,
94,down,Flo Rida,Low (feat. T-Pain),42,2,33,,,,
95,-,Nuttin' Nyce,Down 4 Whateva,-,62,1,,,,
96,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,18,6,,,,
97,-,Macklemore,Glorious (feat. Skylar Grey),-,26,21,,,,
98,-,Nicki Minaj,Starships,-,7,12,,,,
99,-,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",-,4,22,,,,
100,-,P.M. Dawn,"Reality Used to Be a Friend of Mine (CJ MacIntosh 7"" Edit)",-,9,2,,,,
