Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,Legendary Onesmall,Legendary,2,1,12,,,,
3,up,The Black Eyed Peas,Where Is the Love?,21,1,12,,,,
4,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),11,4,12,,,,
5,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,4,2,12,,,,
6,down,Yooda,Jye Channel 21 News(Skit 1),3,1,12,,,,
7,-,Smokey,Coal Miner's Daughter,-,7,1,,,,
8,up,The Stoners Circle,Stoner Radio / Reggie Gars Skit,10,6,11,,,,
9,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),5,1,3,,,,
10,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",26,10,10,,,,
11,down,Mduduzi,Falling (feat. SpiritBanger),7,7,9,,,,
12,down,ILLMU,Chippokena Ore No Uta,9,3,12,,,,
13,-,T.L.T.,Mai Zuzu (feat. Thabsie),-,13,7,,,,
14,-,Diana Ross,Love Hangover,-,14,1,,,,
15,-,Jigsaw,Sky's the Limit,-,12,5,,,,
16,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,47,3,11,,,,
17,down,DJ Khaled,Just Us (feat. SZA),14,2,12,,,,
18,-,House Shoes,Let It Bang (Moe Dirdee),-,18,1,,,,
19,-,Mattafix,Big City Life,-,9,6,,,,
20,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,6,,,,
21,up,Nasty C,SMA (feat. Rowlene),58,1,12,,,,
22,up,Kwesta,Run It Up (feat. Rich Homie Quan),24,9,7,,,,
23,-,Nicki Minaj,Bed (feat. Ariana Grande),-,18,1,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),15,3,12,10,2019-10-06,10,2019-10-06
25,-,Jet Jacto,Sell Out Records,-,24,1,,,,
26,-,Sean Kingston,Beautiful Girls,-,7,10,,,,
27,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,27,1,,,,
28,-,The Black Eyed Peas,Sexy,-,28,1,,,,
29,up,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",50,15,7,,,,
30,up,Diana Ross,Upside Down,66,4,9,,,,
31,down,DJ Sliqe,Spaan Saam (feat. Kwesta),20,13,7,,,,
32,-,Makwa,6,-,17,1,,,,
33,-,Post Malone,Wow.,-,32,4,,,,
34,up,HHP,Jabba (feat. Nkanyiso),35,6,10,,,,
35,-,DJ Radix,Sisa Jola (feat. Mae & Bhlaklyt),-,35,1,,,,
36,-,Lil Baby,Sum 2 Prove,-,34,1,50,2020-01-19,50,2020-01-19
37,-,Outkast,Ms. Jackson,-,8,5,,,,
38,down,B.o.B,Magic (feat. Rivers Cuomo),12,6,12,,,,
39,down,Yanga Chief,200,31,15,10,,,,
40,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",23,2,8,,,,
41,-,K.O.,Supa Dupa,-,24,5,,,,
42,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,5,,,,
43,-,The Notorious B.I.G.,"Sky's the Limit (feat. 112) [Amended, 2014 Remastered]",-,23,1,,,,
44,up,Riddiman,What You Talking About?,81,44,2,,,,
45,up,Macklemore,And We Danced (feat. Ziggy Stardust),96,8,9,,,,
46,-,50 Cent,Smoke (feat. Trey Songz),-,7,1,,,,
47,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,47,2,,,,
48,-,Macklemore,Glorious (feat. Skylar Grey),-,26,11,,,,
49,-,Drake,Hotline Bling,-,10,7,,,,
50,-,Meek Mill,24/7 (feat. Ella Mai),-,23,2,,,,
51,-,Akword,Augmentationz,-,20,2,,,,
52,down,AKA,Fela In Versace (feat. Kiddominant),6,2,11,,,,
53,-,AKA,Sweet Fire,-,53,2,,,,
54,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,5,,,,
55,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,5,,,,
56,down,Nasty C,God Flow (feat. crownedYung),22,22,10,,,,
57,-,Rouge,Sheba Ngwan O',-,30,1,,,,
58,-,City Girls,Act Up,-,58,1,,,,
59,down,Ciza Liza,Hey Girl,49,40,4,,,,
60,-,Arrested Development,Mr Wendal,-,7,1,,,,
61,-,The Supremes,Baby Love,-,38,1,,,,
62,-,KSI,Jump Around (feat. Waka Flocka Flame),-,62,1,,,,
63,-,Skwattakamp,Building Castles,-,28,1,,,,
64,-,Zingah,Imali Yam',-,64,1,,,,
65,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,8,3,,,,
66,-,AKA,The World Is Yours,-,5,8,,,,
67,down,Black Jack,My Team,32,11,2,,,,
68,-,Post Malone,Better Now,-,2,7,,,,
69,down,Sean Kingston,Me Love,34,4,11,,,,
70,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,44,1,,,,
71,-,Jaden,Icon (feat. Nicky Jam) [feat. Nicky Jam],-,46,1,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,2,,,,
73,up,E.R.,Magix (feat. Arion Mosley),89,56,2,,,,
74,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",16,4,10,,,,
75,-,Lucky Luciano,Intro,-,75,2,,,,
76,-,COB,Hippie Hippie,-,61,2,,,,
77,-,Kwesta,Spirit (feat. Wale),-,2,10,,,,
78,-,Kwalified,Enter the Wonder Years,-,11,1,,,,
79,-,Nadia Nakai,Imma Boss,-,36,1,,,,
80,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,6,,,,
81,-,Antmo da Dark Knight,Believe,-,81,1,,,,
82,-,2Pac,Do for Love,-,3,1,,,,
83,-,Cassper Nyovest,Baby Girl,-,8,5,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version),-,4,2,36,2020-02-16,36,2020-02-16
85,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,63,1,,,,
86,-,Focalistic,Never Know (feat. Cassper Nyovest),-,36,1,,,,
87,-,Original Cartel,Doo Wop (that Thing),-,79,1,,,,
88,-,Arab,Window Side (feat. DJ Tira),-,88,1,,,,
89,down,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",84,43,3,,,,
90,-,Samian,Gambling,-,47,1,,,,
91,down,Major League Djz,Bandz Up (feat. Nasty C & Dj Drama),77,40,4,,,,
92,-,King Locust,What U Here For (feat. Chey Dolla),-,92,1,,,,
93,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,7,,,,
94,down,Sjava,Umama,17,2,9,,,,
95,-,Cardi B & Bruno Mars,Please Me,-,6,5,,,,
96,-,Heavy D & The Boyz,Nuttin' But Love,-,59,1,,,,
97,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),48,6,6,,,,
98,-,The Braxtons,The Boss,-,14,7,,,,
99,-,Drake,God's Plan,-,27,2,,,,
100,-,Tae Woodz,If I Was Your Man,-,51,1,,,,
