Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sjava,Linda,-,1,63,,,,
2,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,11,,,,
3,up,Milou,Milou,9,1,34,,,,
4,up,John Cena & Tha Trademarc,The Time Is Now,8,1,107,,,,
5,up,Paper Clan,Black News (Interlude),6,1,18,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,1,5,,,,
7,-,Beastmodebros,Listen to the Beastmode,-,7,1,,,,
8,up,PRS SoufGod & PRS Rell,Sleepy,53,8,4,,,,
9,-,Post Malone,Congratulations (feat. Quavo),-,3,5,,,,
10,-,Various Artists,Special One 1,-,10,2,,,,
11,-,Hebo Imoxi,Afirmação,-,1,1,,,,
12,-,Rae Sremmurd,Denial,-,12,2,,,,
13,up,Post Malone,Cooped Up (feat. Roddy Ricch),18,9,7,,,,
14,down,Jack Harlow,First Class,11,4,10,,,,
15,-,Wilson Mukhaye,Push It to the Limit,-,2,2,,,,
16,down,Future,WAIT FOR U (feat. Drake & Tems),10,5,9,,,,
17,up,Yung Smoody,Ksle Skit,30,1,82,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,50,,,,
19,-,Soluza,Regarde moi (feat. ESS'T),-,2,10,,,,
20,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",7,1,20,,,,
21,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),19,10,12,,,,
22,-,Teargas,Take You Out (feat. 2lip),-,22,5,,,,
23,-,Heavy D & The Boyz,Now That We Found Love,-,5,28,,,,
24,-,Spino,Be Positive,-,24,1,,,,
25,-,Yung Judge & Max Cash,Obsidian Drama (feat. Dynamite),-,25,2,,,,
26,-,Tyga,Taste (feat. Offset),-,26,3,,,,
27,up,YP Hoodrich,Get It Pooh,82,3,16,,,,
28,-,PeluzaH,A Solas Con Dilla,-,14,12,,,,
29,up,Avery Stites,Transcendence,74,5,4,,,,
30,up,Ntate Stunna,Nka E Koala,37,12,12,,,,
31,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),3,3,3,,,,
32,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),34,5,27,,,,
33,down,Blxckie,Khuphuka,27,14,6,,,,
34,down,Snow,Informer,22,8,40,,,,
35,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,71,,,,
36,up,Left Lane Didon,Sunrise,77,18,4,,,,
37,down,AB Crazy,Hurricane (feat. Sizwe Alakine),29,2,24,,,,
38,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,29,,,,
39,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],4,4,42,,,,
40,-,Snoop Doggy Dogg,Gin & Juice,-,40,1,,,,
41,-,Mukwa,Start-Up (Intro),-,41,1,,,,
42,up,The Black Eyed Peas,I Gotta Feeling,95,3,14,,,,
43,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,43,1,,,,
44,up,Vanilla Ice,Ice Ice Baby,64,7,27,,,,
45,-,Baby T,Childish (feat. Kris G),-,41,1,,,,
46,down,Blxckie,Sika,23,22,13,,,,
47,-,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),-,9,10,,,,
48,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,19,1,,,,
49,-,Yahrion,Ggoat (Greatest God of All Time),-,49,1,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,15,15,,,,
51,-,Beatz Aboelezz,Curiosoben,-,19,14,,,,
52,-,702,Don't Go Breaking My Heart,-,18,5,,,,
53,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,4,88,,,,
54,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),56,5,6,,,,
55,-,Blxckie & Nasty C,Ye X 4,-,14,29,,,,
56,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),54,6,48,,,,
57,-,Blxst,About You,-,4,17,,,,
58,down,Yung Q,Point God,2,2,76,,,,
59,-,Eminem,My Name Is,-,4,45,,,,
60,down,Schokk,Thug Life,51,17,10,,,,
61,up,Roger LS,Pra Que,85,59,2,,,,
62,-,The Notorious B.I.G.,I Love the Dough (feat. Jay-Z & Angela Winbush) [2014 Remastered Version],-,5,2,,,,
63,up,Coop 2,Plane Jane,69,49,6,,,,
64,-,D-Coder,South African's Dream (Song of Peace),-,35,2,,,,
65,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,15,,,,
66,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,30,,,,
67,up,50 Cent,In Da Club,84,12,10,,,,
68,-,Sean Kingston,Me Love,-,4,93,,,,
69,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,22,,,,
70,-,DJ Fatz,Viral,-,70,1,,,,
71,-,Stephaun Anu,Caught Up In The...,-,25,15,,,,
72,down,Jay Deon,Have Mercy,50,11,13,,,,
73,down,YoungKing,1st Class,71,71,2,,,,
74,down,Nasty C,Stalling,14,2,20,,,,
75,-,Miyamoto Nash,Smoke With You (feat. Zro),-,71,2,,,,
76,-,YoungstaCPT & Ganja Beatz,Wes-Kaap,-,29,15,,,,
77,-,Meek Mill,Ima Boss (feat. Rick Ross),-,17,11,,,,
78,-,AKA,Congratulate,-,12,39,,,,
79,-,Emis Killa,Sulla luna (Intro),-,79,1,,,,
80,-,WE ARE WHOA,Live That Way,-,80,1,,,,
81,-,Post Malone,Circles,-,1,137,2,2019-10-06,2,2019-10-06
82,-,Mack Swayze,Softly (feat. Tro Gawd),-,82,1,,,,
83,-,Remasterend,Wamuhle Mthuda,-,41,1,,,,
84,-,The Game,Dreams,-,84,1,,,,
85,-,Erick Sermon,Music (feat. Marvin Gaye),-,12,10,,,,
86,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,27,11,,,,
87,-,Jidenna,Classic Man (feat. Roman GianArthur),-,21,22,,,,
88,down,Kendrick Lamar,N95,17,5,7,,,,
89,-,Slum Village,Closer,-,25,11,,,,
90,-,Will Smith,Gettin' Jiggy Wit It,-,4,69,,,,
91,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,29,,,,
92,down,Kicktracks,Papi Beat,28,28,2,,,,
93,-,Nuffsed,Intro,-,24,6,,,,
94,-,DJ Whip Nae,Watch Me Whip (Watch Me Nae Nae),-,78,1,,,,
95,down,Kashcpt & Blxckie,DENIMS,88,30,3,,,,
96,down,25K,Trap Jumpin',72,36,8,,,,
97,-,Kendrick Lamar,Mirror,-,20,1,,,,
98,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,34,4,,,,
99,down,Cyrtist Xeras Vexlic,True Love,36,19,5,,,,
100,-,"Fireboy DML, Rexx Life Raj & Wale",Beauty & The Madness,-,18,3,,,,
