Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,8,,,,
2,-,Skit,Freedom,-,2,4,,,,
3,-,Paper Clan,Black News (Interlude),-,1,15,,,,
4,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",34,1,17,,,,
5,-,Debut,Night and Day,-,2,29,,,,
6,up,Kirmotta Black,Dime,32,6,2,,,,
7,-,Fugees,Ready or Not,-,4,27,,,,
8,up,Nasty C,Stalling,17,2,17,,,,
9,up,Jack Harlow,First Class,11,4,7,,,,
10,up,Post Malone,Cooped Up (feat. Roddy Ricch),61,9,4,,,,
11,down,John Cena & Tha Trademarc,The Time Is Now,8,1,104,,,,
12,down,Future,WAIT FOR U (feat. Drake & Tems),10,5,6,,,,
13,down,Milou,Milou,3,1,31,,,,
14,-,Kabomo,Fika (Remix),-,14,3,,,,
15,-,T.I.,Get Back Up (feat. Chris Brown),-,15,3,,,,
16,up,Neswordz,Paying Dues,33,10,2,,,,
17,down,Yung Q,Point God,4,2,73,,,,
18,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],50,4,39,,,,
19,-,Yung Smoody,Ksle Skit,-,1,79,,,,
20,up,Hip Hop Pantsula,Music N Lights (Remix),81,8,51,,,,
21,-,Ryo Ohio,Cash Money Young Money,-,3,6,,,,
22,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,46,3,23,,,,
23,-,Agron Belica,Forgiveness (feat. Lisa Ostrow),-,23,1,,,,
24,down,Kendrick Lamar,N95,21,5,4,,,,
25,down,Soluza,Regarde moi (feat. ESS'T),12,2,8,,,,
26,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],87,1,2,,,,
27,up,Blxckie,Sika,44,22,10,,,,
28,up,Blxckie,Khuphuka,96,14,3,,,,
29,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",66,27,6,,,,
30,up,K.O,EMOYENI,72,10,12,,,,
31,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,2,47,,,,
32,-,Flynn Cranston,Xysm,-,32,3,,,,
33,down,Kwesta,Spirit (feat. Wale),24,2,63,,,,
34,up,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),51,9,8,,,,
35,down,Big Zulu,Ivolovolo (feat. Xola),31,1,20,,,,
36,-,Diana Ross,Take Me Higher,-,26,17,,,,
37,-,NittyB_,"Searching for My Ring, Like KD! (Intro)",-,10,17,,,,
38,down,AB Crazy,Hurricane (feat. Sizwe Alakine),37,2,21,,,,
39,-,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),-,5,25,,,,
40,down,Mary J. Blige,Be Without You (Kendu Mix),18,1,79,,,,
41,-,Eminem,My Name Is,-,4,44,,,,
42,-,Cyrtist Xeras Vexlic,True Love,-,19,2,,,,
43,down,25K,Trap Jumpin',36,36,6,,,,
44,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,69,,,,
45,-,2Pac,Do for Love,-,3,19,,,,
46,up,The Black Eyed Peas,I Gotta Feeling,79,3,11,,,,
47,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,4,85,,,,
48,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,74,,,,
49,-,Common,"It's Your World, Pts. 1 & 2",-,21,1,,,,
50,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),84,5,3,,,,
51,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),25,10,9,,,,
52,-,Schokk,Thug Life,-,17,8,,,,
53,up,Alsouri,Milad Alkmr,71,20,8,,,,
54,down,Blxst,About You,6,4,15,,,,
55,-,Kid Rad,Music Sounds Better With You,-,16,6,,,,
56,up,Majorsteez,Asbonge (feat. Cassper Nyovest),90,7,18,,,,
57,-,Beyoncé,BLACK PARADE,-,57,1,,,,
58,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,39,5,,,,
59,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,59,3,,,,
60,-,Olu8,"UPRISING 16 June 1976 (feat. Don Dada, Lady Presh, MXO, Nyiwa & Simefree)",-,48,2,,,,
61,up,Meek Mill,Ima Boss (feat. Rick Ross),75,17,9,,,,
62,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,46,1,,,,
63,-,Kabomo,"Plenty Babies (feat. Afrotraction, Brian Temba & The Soil)",-,11,4,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,8,,,,
65,down,Busta Rhymes,Where I Belong (feat. Mariah Carey),48,5,15,,,,
66,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,18,,,,
67,-,Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League & Ali Keys)",-,2,5,,,,
68,down,Jay Deon,Have Mercy,52,11,10,,,,
69,-,HHP,Jabba (feat. Nkanyiso),-,6,55,,,,
70,-,Vanilla Ice,Ice Ice Baby,-,7,25,,,,
71,-,Guru,Keep Your Worries,-,29,3,,,,
72,-,Post Malone & The Weeknd,One Right Now,-,72,1,,,,
73,-,Jackpot,Hit the Jackpot,-,62,2,,,,
74,-,Coop 2,Plane Jane,-,49,3,,,,
75,-,Naima Kay,Umlilo (feat. Kelly Khumalo),-,9,10,,,,
76,-,Mike Stud,Swish,-,74,1,,,,
77,-,Yung Judge & Max Cash,Obsidian Drama (feat. Dynamite),-,25,1,,,,
78,-,Larry Gold,All That You Are (feat. Kindred The Family Soul),-,67,3,,,,
79,-,Avery Stites,Transcendence,-,5,1,,,,
80,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,80,1,,,,
81,-,Left Lane Didon,Sunrise,-,18,2,,,,
82,-,Gauge,I Miss You (feat. Aaron Hall),-,27,10,,,,
83,-,Kwesta,Kubo,-,3,39,,,,
84,-,Mawillies,Thula Mabota,-,41,4,,,,
85,-,Latto,Big Energy,-,85,1,,,,
86,-,Fatoni,Gravitationswellen (feat. Juse Ju),-,60,1,,,,
87,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,63,1,,,,
88,-,Shane Eagle,SUN,-,88,1,,,,
89,-,Phetix Sae,Amandla,-,11,2,,,,
90,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,7,,,,
91,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,10,4,,,,
92,-,PRS SoufGod & PRS Rell,Sleepy,-,8,1,,,,
93,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,28,,,,
94,-,Nate Dogg & Warren G,Nobody Does It Better,-,65,2,,,,
95,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,4,,,,
96,-,Stephaun Anu,Caught Up In The...,-,25,14,,,,
97,-,Diana Ross,It's My Turn,-,17,10,,,,
98,-,Lil Mollywater,Conquered (feat. Litgalaxy214 & Apollo Black),-,98,1,,,,
99,-,Riba Mwakusa Clan,Change is Coming (feat. King Smasher & Miskah Rank) [Radio Edit],-,99,1,,,,
100,down,Post Malone,Circles,55,1,135,2,2019-10-06,2,2019-10-06
