Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,Y.O.U.,1,1,11,,,,
2,up,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",2,1,10,,,,
3,up,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",4,1,20,,,,
4,up,Key Glock,Let's Go,6,1,12,,,,
5,up,Doja Cat,Agora Hills,22,5,16,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,91,,,,
7,up,AKA & Nasty C,Lemons (Lemonade),47,1,84,,,,
8,up,Flo Rida,Low (Live),29,4,37,,,,
9,-,Skwattakamp,Umoya,-,9,26,,,,
10,down,Khuli Chana,Khuliyano,8,2,27,,,,
11,up,Nelly,Dilemma (feat. Kelly Rowland),83,4,119,,,,
12,-,702,You'll Just Never Know,-,12,14,,,,
13,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,44,,,,
14,-,Ashanti,Happy,-,14,4,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,10,76,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,4,172,,,,
17,-,Heavy D & The Boyz,Now That We Found Love,-,5,68,,,,
18,-,Nicki Minaj,Pills N Potions,-,8,25,,,,
19,-,AKA & Anatii,Don't Forget To Pray,-,17,8,,,,
20,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,120,,,,
21,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),3,1,17,,,,
22,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,12,,,,
23,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),37,2,28,,,,
24,-,MC Fire,Lekanyane,-,24,2,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),31,11,21,,,,
26,up,"Lebzatainment, TxxJay & Khanda Kool",Shwele,63,11,13,,,,
27,-,Drake,First Person Shooter (feat. J. Cole),-,1,22,,,,
28,down,Nasty C & Maeta,See Me Now (Remix),12,6,3,,,,
29,-,Oxlade,KU LO SA - A COLORS SHOW,-,17,40,,,,
30,down,Shon G,Ekhaya (feat. Zamazee),17,3,7,,,,
31,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),86,6,114,,,,
32,down,AKA,Company,19,1,61,,,,
33,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,33,11,,,,
34,down,AKA,Fela In Versace (feat. Kiddominant),28,2,147,,,,
35,up,Doja Cat,Paint The Town Red,38,1,35,,,,
36,-,Kwesta,Spirit (feat. Wale),-,2,90,,,,
37,-,J. Cole,Love Yourz,-,12,2,,,,
38,-,The Game,Just Another Day (feat. Asia Bryant),-,26,8,,,,
39,-,Lil Durk,All My Life (feat. J. Cole),-,1,49,,,,
40,-,Kid Cudi,PORSCHE TOPLESS,-,8,25,,,,
41,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,67,,,,
42,-,Imacsoul,Iphinifa,-,35,3,,,,
43,-,Mkhulu,Mama (feat. Mzulu & Emza) [Track],-,3,1,,,,
44,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,74,2,92,,,,
45,up,Kanye West,Good Morning,46,9,57,,,,
46,up,Post Malone,Chemical,66,21,19,,,,
47,-,K2 The Rapson,We Want it all (feat. Bongo Riot),-,21,6,,,,
48,-,50 Cent,In Da Club,-,12,27,,,,
49,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,28,,,,
50,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,61,,,,
51,down,Jay Jody & Kwesta,Number One,21,20,11,,,,
52,-,Boom Bap Beats & Designer Group,Mountainous Relation,-,45,3,,,,
53,down,Kwesta,Ngud' (feat. Cassper Nyovest),15,10,60,,,,
54,-,Will Smith,Gettin' Jiggy Wit It,-,4,124,,,,
55,-,Saudi,Nkalakatha (feat. Emtee),-,55,6,,,,
56,-,2Pac,Me Against the World (feat. Dramacydal),-,33,8,,,,
57,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,55,3,,,,
58,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,81,,,,
59,down,Drake,Hotline Bling,43,10,75,,,,
60,-,Zola,Ndodandoda (Instrumental),-,59,2,,,,
61,up,Majorsteez & AKA,Smooth Operator,85,1,20,,,,
62,-,Seker Smc,Tumbado,-,19,4,,,,
63,-,The Notorious B.I.G.,Hypnotize,-,33,3,,,,
64,-,Black Noise,Goodtimes,-,27,8,,,,
65,-,OutKast,Ms. Jackson,-,4,41,,,,
66,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,61,3,,,,
67,-,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",-,24,17,,,,
68,up,Pro Kid,Uthini Ngo Pro,76,1,37,,,,
69,up,Nasty C,No More,80,1,37,,,,
70,-,Lacostaration,Street Bash (feat. Manny Yack),-,48,6,,,,
71,-,Eve,Who's That Girl? (Main Pass),-,54,10,,,,
72,down,The Braxtons,The Boss,20,14,38,,,,
73,-,Slum Village,Closer,-,25,19,,,,
74,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],95,4,83,,,,
75,down,AKA,Congratulate,50,12,77,,,,
76,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,76,1,,,,
77,down,Fugees,Killing Me Softly With His Song,68,13,52,,,,
78,-,O Da Meesta,Wena U Bani?,-,70,2,,,,
79,down,Snow,Informer,49,8,100,,,,
80,down,GoldenCityMusic,Zonke Izinto,33,33,2,,,,
81,down,AKA,Crown (feat. Mañana),62,15,4,,,,
82,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,17,,,,
83,down,Fugees,Ready or Not,73,4,63,,,,
84,-,Cardi B,Enough (Miami),-,23,3,,,,
85,-,Nicki Minaj,FTCU,-,33,4,,,,
86,down,K.O,SETE (feat. Young Stunna & Blxckie),7,1,85,,,,
87,-,Beast Rsa,Kuse Khaya (feat. Tribal),-,87,1,,,,
88,-,Nasty C & Benny the Butcher,Prosper In Peace,-,55,3,,,,
89,-,Cassper Nyovest,Baby Girl,-,8,46,,,,
90,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,8,,,,
91,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,22,14,,,,
92,up,2Pac,Changes (feat. Talent),99,2,19,,,,
93,-,Geuzin,Fella Kae,-,31,10,,,,
94,-,KIROO,Intro,-,85,1,,,,
95,-,Will Smith,Miami,-,5,66,,,,
96,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,14,20,,,,
97,down,Duncan,Ngiyabonga (feat. Skye Wanda & Q Twins),67,30,7,,,,
98,-,City Girls,Good Love (feat. Usher),-,49,2,,,,
99,-,Diana Ross,When You Tell Me That You Love Me,-,23,9,,,,
100,-,Morafe,The Whole Thang,-,39,5,,,,
