Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Riky Rick,Boss Zonke,-,1,6,,,,
2,-,Riky Rick,Sondela (feat. Zano),-,2,1,,,,
3,up,Yooda,Jye Channel 21 News(Skit 1),26,1,115,,,,
4,-,Riky Rick,Sidlukotini,-,4,3,,,,
5,down,Milou,Milou,3,1,15,,,,
6,up,Will Smith,Men In Black,65,5,45,,,,
7,-,Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League & Ali Keys)",-,2,2,,,,
8,down,AB Crazy,Hurricane (feat. Sizwe Alakine),4,2,5,,,,
9,up,John Cena & Tha Trademarc,The Time Is Now,10,1,88,,,,
10,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,2,29,,,,
11,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,1,1,,,,
12,-,Nasty C,Stalling,-,2,1,,,,
13,-,Riky Rick,HOME (feat. Mas Musiq),-,13,1,,,,
14,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),5,5,12,,,,
15,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,2,,,,
16,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,22,,,,
17,-,Yung Smoody,Ksle Skit,-,1,64,,,,
18,-,Ja Rule,Livin' It Up (feat. Case),-,16,6,,,,
19,down,Post Malone,Circles,15,1,121,2,2019-10-06,2,2019-10-06
20,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,8,2,,,,
21,-,Big Stan,Intro,-,21,2,,,,
22,up,The Black Eyed Peas,Where Is the Love?,25,1,120,,,,
23,down,Big Zulu,Ivolovolo (feat. Xola),8,1,4,,,,
24,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,13,,,,
25,-,Post Malone & The Weeknd,One Right Now,-,11,5,,,,
26,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,23,22,,,,
27,down,K.O,PLAYBACK,1,1,15,,,,
28,down,Apollo,Robin Hood,11,1,18,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),74,2,40,,,,
30,-,Basic Bass,RnB Instrumental,-,4,39,,,,
31,up,Yung Q,Point God,45,2,59,,,,
32,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,32,,,,
33,-,Riky Rick,I Can't Believe It,-,33,3,,,,
34,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),96,6,43,,,,
35,-,B.o.B,Nothin' On You (Instrumental),-,5,37,,,,
36,-,AKA,Fela In Versace (feat. Kiddominant),-,2,93,,,,
37,-,Flo Rida,Right Round (feat. Ke$ha),-,37,2,,,,
38,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],55,4,25,,,,
39,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",19,2,62,,,,
40,-,Kanye West,Good Morning,-,9,2,,,,
41,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,9,5,,,,
42,-,Mandoza,Respect Life,-,12,6,,,,
43,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,14,,,,
44,-,Loki,Shoda Ngami (feat. Blxckie),-,5,1,,,,
45,-,Ayaz,Kung Fu Fighting,-,10,9,,,,
46,down,Mary J. Blige,Be Without You (Kendu Mix),32,1,63,,,,
47,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,9,15,,,,
48,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,38,,,,
49,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,19,,,,
50,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,16,33,,,,
51,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,8,,,,
52,-,Da Brat,Da B Side (Squeky Clean),-,16,4,,,,
53,down,Ney,Ingwe (feat. Given Zulu),9,1,11,,,,
54,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],2,2,66,,,,
55,-,Fort Minor,Remember The Name (Amended Version),-,14,6,,,,
56,down,AliTanto,Faryade Delgir,48,4,21,,,,
57,up,Gunna & Future,pushin P (feat. Young Thug),93,30,4,,,,
58,down,Yanga Chief,Mdogish (feat. Tman Xpress),21,2,8,,,,
59,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,59,1,,,,
60,-,Sean Kingston,Me Love,-,4,87,,,,
61,-,AKA,The World Is Yours,-,5,39,,,,
62,-,J-Skeez,Aktive,-,51,6,,,,
63,-,YG,Still Brazy,-,63,1,,,,
64,-,nene,La La La La La La La La La La La La,-,64,1,,,,
65,-,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),-,2,16,,,,
66,down,Dop3 Outies,Faka iHead,44,14,12,,,,
67,down,Venom & Shishiliza,"Sho Boy (feat. Riky Rick, Junior Taurus, Buzzi Lee, Yanga Chief, Beast Rsa, Focalistic, Blxckie & 25K)",36,17,7,,,,
68,down,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",33,12,2,,,,
69,-,Reese,Nuthin' but a G Thang,-,69,1,,,,
70,-,Naima Kay,Umlilo (feat. Kelly Khumalo),-,9,7,,,,
71,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,71,1,,,,
72,-,The Black Eyed Peas,My Humps,-,34,3,,,,
73,down,Mattafix,Big City Life,30,9,62,,,,
74,-,Costa Titch,Areyeng (feat. Riky Rick & DJ Maphorisa),-,42,3,,,,
75,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,8,8,,,,
76,-,Gemini Major,"Ragga Ragga (feat. Cassper Nyovest, Nadia Nakai, Riky Rick & Major League)",-,65,2,,,,
77,-,Riky Rick,Amantombazane (feat. OkMalumKoolKat),-,72,2,,,,
78,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,48,6,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,24,,,,
80,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),41,2,27,,,,
81,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,10,,,,
82,down,"Audiomarc, Nasty C & Blxckie",Why Me?,34,6,13,,,,
83,-,Eminem,Without Me,-,39,1,,,,
84,-,Boozefam,Freaky Deaky!!!,-,84,1,,,,
85,-,P. Diddy featuring Nicole Scherzinger,Come to Me (Clean Version) [feat. Nicole Scherzinger],-,28,1,,,,
86,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,8,,,,
87,up,コモン,The Light,90,10,8,,,,
88,-,CASH Of Hearts & Nasrene,Go Again Tonight,-,17,7,,,,
89,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,28,,,,
90,down,Valedictorian,Paying Dues,13,8,23,,,,
91,-,H2O,It's Wonderful,-,9,6,,,,
92,-,Blxckie & Nasty C,Ye X 4,-,14,25,,,,
93,-,50 Cent,In Da Club,-,12,5,,,,
94,-,Young L,Drive You Home,-,31,5,,,,
95,-,Keith Murray,Nobody Do It Better,-,25,1,,,,
96,-,Kiddo CSA,Haibo,-,21,8,,,,
97,-,Sisqó,Dance for Me (Edited),-,97,1,,,,
98,-,Howard Edward,Take a While (feat. Jimmy Nevis),-,17,19,,,,
99,-,Busta Rhymes & Zhané,It's a Party,-,52,6,,,,
100,-,SKHANDAWORLD,"Homeground (feat. K.O, Roiii, Just Bheki, mae & Loki)",-,10,8,,,,
