Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",6,1,14,,,,
2,up,Paper Clan,Black News (Interlude),3,1,13,,,,
3,up,John Cena & Tha Trademarc,The Time Is Now,7,1,101,,,,
4,up,Yung Q,Point God,17,2,70,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),5,5,3,,,,
6,up,Nasty C,Stalling,23,2,14,,,,
7,up,Big Zulu,Ivolovolo (feat. Xola),16,1,17,,,,
8,-,Will Smith,Miami,-,5,29,,,,
9,down,Milou,Milou,2,1,28,,,,
10,-,Drake,Hotline Bling,-,10,43,,,,
11,down,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),9,9,5,,,,
12,up,Yung Smoody,Ksle Skit,13,1,77,,,,
13,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],36,1,5,,,,
14,up,AB Crazy,Hurricane (feat. Sizwe Alakine),64,2,18,,,,
15,-,Tru Klassick,It's Your Universe (feat. Alan Watts),-,15,1,,,,
16,down,Jack Harlow,First Class,15,4,4,,,,
17,down,YP Hoodrich,Get It Pooh,8,3,12,,,,
18,up,"Fireboy DML, Rexx Life Raj & Wale",Beauty & The Madness,52,18,2,,,,
19,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,19,6,,,,
20,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],28,4,36,,,,
21,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,73,,,,
22,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,9,1,,,,
23,-,Apollo,Robin Hood,-,1,20,,,,
24,-,Avery Stites,Lifetaker,-,6,4,,,,
25,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,14,4,,,,
26,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),10,10,6,,,,
27,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",79,2,67,,,,
28,up,K.O,EMOYENI,35,10,9,,,,
29,-,Skwattakamp,Umoya,-,9,14,,,,
30,up,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",42,12,15,,,,
31,up,Busta Rhymes,Where I Belong (feat. Mariah Carey),45,5,12,,,,
32,-,Sona,Dreams,-,32,1,,,,
33,down,Mary J. Blige,Be Without You (Kendu Mix),25,1,76,,,,
34,down,Schokk,Thug Life,31,17,7,,,,
35,-,Arrested Development,Mr Wendal,-,7,9,,,,
36,-,Pop Smoke,Dior,-,16,19,100,2020-02-23,46,2020-07-12
37,down,Ntate Stunna,Nka E Koala,12,12,7,,,,
38,up,Young Dedicate,Playin Wit Me (feat. Oso DJ),58,12,8,,,,
39,up,25K,Trap Jumpin',57,36,3,,,,
40,up,Meek Mill,Ima Boss (feat. Rick Ross),51,17,6,,,,
41,-,Beyoncé,FIND YOUR WAY BACK,-,2,11,,,,
42,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,19,19,,,,
43,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,8,,,,
44,up,Jimmy Nevis,Balloon (feat. Kwesta),88,6,26,,,,
45,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,5,,,,
46,up,Coi Leray & Nicki Minaj,Blick Blick,47,37,5,,,,
47,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,15,,,,
48,-,7 AM,DoomsDay Block,-,48,1,,,,
49,down,Valedictorian,Paying Dues,33,8,31,,,,
50,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,50,2,,,,
51,-,Dru Hill,In My Bed,-,24,2,,,,
52,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,11,11,9,,,,
53,-,Jay Deon,Have Mercy,-,11,7,,,,
54,up,Nasty C,SMA (feat. Rowlene),75,1,115,,,,
55,down,Sane & Keese Klappa,Active (feat. Teezy),14,14,17,,,,
56,-,アシャンティ,Foolish,-,9,12,,,,
57,-,Fabolous,Breathe,-,41,2,,,,
58,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,10,22,,,,
59,-,Kwesta,Kubo,-,3,38,,,,
60,-,50 Cent,In Da Club,-,12,8,,,,
61,-,Outkast,Ms. Jackson,-,22,23,,,,
62,-,Geuzin,Fella Kae,-,31,1,,,,
63,-,Okmalumkoolkat,iYona (feat. DJ Tira & sanie boi),-,56,1,,,,
64,-,Flo Rida,Low (Live),-,4,4,,,,
65,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,29,,,,
66,-,Ney,Ingwe (feat. Given Zulu),-,1,23,,,,
67,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,48,,,,
68,up,Heavy D & The Boyz,Now That We Found Love,80,5,27,,,,
69,-,Global Sample Distribution & Licensing,Light Up,-,69,1,,,,
70,down,Mattafix,Big City Life,43,9,68,,,,
71,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,5,13,,,,
72,-,Loccke,O Último Herói da Terra,-,72,1,,,,
73,-,Kendrick Lamar,N95,-,5,1,,,,
74,-,The Notorious B.I.G.,G.O.A.T. (feat. Ty Dolla $ign & Bella Alubo),-,74,1,,,,
75,-,Ratarue,Time Heals a Broken Heart,-,75,1,,,,
76,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,20,,,,
77,-,Sushi.b,Q,-,6,5,,,,
78,-,K.O.,Caracara (feat. Kid X),-,7,18,,,,
79,down,Jay Kasai & Cam Archer,Caller 909 (Skit),71,6,23,,,,
80,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,80,1,,,,
81,up,Outkast,Hey Ya! (Radio Mix/Club Mix),85,2,45,,,,
82,-,Benjiz,Effets sonores,-,82,1,,,,
83,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,32,26,2019-10-06,26,2019-10-06
84,-,Emtee,Roll Up,-,33,1,,,,
85,-,J.Megatron,Majik Kourt,-,13,15,,,,
86,down,Jack Harlow,Nail Tech,29,7,13,,,,
87,-,Joey Batts,Click Click,-,2,52,,,,
88,-,50 Cent,Candy Shop (feat. Olivia),-,5,8,,,,
89,-,NittyB_,"Searching for My Ring, Like KD! (Intro)",-,10,16,,,,
90,-,Yooda,Jye Channel 21 News(Skit 1),-,1,125,,,,
91,-,Ntate Stunna,Ntoa,-,91,1,,,,
92,-,K.O,PLAYBACK,-,1,22,,,,
93,-,"Audiomarc, Nasty C & Blxckie",Why Me?,-,6,20,,,,
94,-,Kanye West,Good Life (feat. T-Pain),-,94,1,,,,
95,-,M'du,Mazolo,-,25,7,,,,
96,-,2Pac,Dear Mama,-,2,24,,,,
97,-,La Rumeur,L'encre va encore couler,-,46,5,,,,
98,-,AKA,Jika (feat. Yanga Chief),-,3,35,,,,
99,-,Busta Rhymes,Girlfriend (feat. Vybz Kartel & Tory Lanez),-,32,7,,,,
100,down,HHP,Lefatshe Le,73,12,3,,,,
