Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,7,1,82,2,2019-10-06,2,2019-10-06
2,up,The Black Eyed Peas,Where Is the Love?,16,1,82,,,,
3,up,Nasty C & Ari Lennox,Black And White,12,2,15,,,,
4,down,Sjava,Linda,2,1,55,,,,
5,up,Yung Smoody,Ksle Skit,10,1,26,,,,
6,-,Speedy & Stoan,Ilanga Le / Letsatsi Le,-,6,5,,,,
7,-,Nikko Knight,Beggin',-,7,1,,,,
8,up,Sean Kingston,Me Love,62,4,58,,,,
9,up,The Black Eyed Peas,Shut Up,15,5,20,,,,
10,up,K.O.,Waya Waya (feat. Cassper Nyovest),18,10,3,,,,
11,up,Masked Wolf,Astronaut In The Ocean,14,3,5,60,2021-02-07,6,2021-04-04
12,down,Pro Kid,Uthini Ngo Pro,1,1,15,,,,
13,-,3 Pilares,Revolução Ambiental (feat. Big Ben),-,13,1,,,,
14,-,L A,No Peace,-,13,3,,,,
15,down,24kGoldn,Mood (feat. iann dior),11,7,33,33,2020-08-23,1,2020-10-11
16,up,Sandpeople,Put a Sock In It,21,16,3,,,,
17,up,Mase,Feel So Good,31,17,4,,,,
18,up,Nasty C,SMA (feat. Rowlene),64,1,81,,,,
19,-,Vanilla Ice,Ice Ice Baby,-,7,6,,,,
20,up,Museekal,Senorita (Remix),30,15,10,,,,
21,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,28,2,75,,,,
22,down,Yooda,Jye Channel 21 News(Skit 1),20,1,79,,,,
23,up,Diana Ross,Upside Down,73,4,36,,,,
24,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),43,6,25,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),13,3,61,10,2019-10-06,10,2019-10-06
26,-,Jay Bryan,To My Exs,-,26,1,,,,
27,down,The Kid LAROI,WITHOUT YOU,3,3,11,32,2020-12-13,12,2021-02-28
28,-,Dr. Bone,KwaZet (feat. Zakwe),-,26,5,,,,
29,up,Snoop Dogg,Snoop Dogg,61,5,2,,,,
30,-,Diana Ross,I'm Coming Out,-,12,38,,,,
31,-,Flo Rida,My House,-,15,19,,,,
32,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,37,,,,
33,-,Schokk,4Mortes,-,33,1,,,,
34,down,Cap,My Letter Home,17,17,4,,,,
35,down,Dezeq,Crystal (Part I & II),22,16,6,,,,
36,-,The Black Eyed Peas,Pump It,-,35,2,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,7,28,,,,
38,-,Monifah,Touch It,-,38,3,,,,
39,-,KRS-One,Black Cop,-,39,1,,,,
40,-,Ali Lafayette Rhea,Miss That,-,40,1,,,,
41,down,No Method,Alone,29,11,26,,,,
42,down,50 Cent,In Da Club,33,6,19,,,,
43,-,DJ Jazzy Jeff & The Fresh Prince,I'm Looking for the One (To Be With Me),-,22,4,,,,
44,down,Just Slick,Intro (feat. Karlz),26,1,48,,,,
45,up,Flo Rida,Low (feat. T-Pain),94,2,34,,,,
46,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,29,5,,,,
47,down,Flash Ikumkani,Ubizo,35,8,9,,,,
48,down,OutKast,Ms. Jackson,41,4,23,,,,
49,down,Will Smith,Gettin' Jiggy Wit It,42,4,43,,,,
50,down,Lil' Kim,Lighters Up,9,8,8,,,,
51,-,Tae Woodz,If I Was Your Man,-,51,5,,,,
52,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,1,,,,
53,-,P.M. Dawn,Looking Through Patient Eyes,-,7,13,,,,
54,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,18,13,,,,
55,up,MILANO,Ecstasy,81,14,4,,,,
56,-,Trouble,Ain't My Fault (feat. Boosie Badazz),-,56,1,,,,
57,-,AKA,The World Is Yours,-,5,35,,,,
58,-,Hip Hop Pantsula,Harambe (feat. Max-Hoba & Dimitri),-,8,6,,,,
59,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,6,3,54,,,,
60,-,STARVIN B,Quiz Show,-,60,1,,,,
61,down,Sean Kingston,Beautiful Girls,44,7,36,,,,
62,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,8,,,,
63,-,Snow,Informer,-,8,20,,,,
64,-,Diana Ross & Lionel Richie,Endless Love,-,6,38,,,,
65,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),5,5,52,,,,
66,-,Nelly,Ride Wit Me (feat. City Spud),-,22,21,,,,
67,-,Common,Testify,-,29,5,,,,
68,down,Joey Batts,Click Click,54,2,46,,,,
69,-,Diana Ross,Until We Meet Again,-,69,1,,,,
70,down,Diana Ross,The Boss,38,24,10,,,,
71,down,Post Malone,Better Now,39,2,27,,,,
72,-,Wale,Good Vibes (Za),-,72,3,,,,
73,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,13,,,,
74,-,ReTo,Introduction (El Tango De Roxanne Remix),-,2,2,,,,
75,-,Cardi B & Bruno Mars,Please Me,-,15,22,,,,
76,-,Will Smith,Just the Two of Us,-,39,6,,,,
77,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,14,1,,,,
78,up,Nicki Minaj,Starships,98,7,13,,,,
79,down,Jimmy Nevis,Balloon (feat. Kwesta),51,6,4,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,6,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,18,20,26,2019-10-06,26,2019-10-06
82,-,Prophets of da City,Mahalla,-,82,2,,,,
83,down,Project,Bently Keys (feat. SpaceK4K),34,4,8,,,,
84,down,Makwa,6,48,17,11,,,,
85,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,5,9,,,,
86,down,Malome Vector,Dumelang (feat. Blaq Diamond),53,4,28,,,,
87,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,79,2,,,,
88,-,D-Man Da Champ,In the Air,-,33,5,,,,
89,down,Diana Ross,Chain Reaction,36,13,46,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,2,17,,,,
91,-,Gris Iscomeback,Interludio No Country for Old Men,-,91,1,,,,
92,-,RAVI,Still Nirvana (feat. HAON & Xydo) [Prod. PUFF],-,92,1,,,,
93,-,Backout Entertainment,Shawty,-,93,1,,,,
94,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,9,13,,,,
95,down,K.O.,4AM,60,51,12,,,,
96,-,A. Rell,We'll Find a Way,-,55,2,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,4,42,,,,
98,-,Nuffsed,Intro,-,24,4,,,,
99,-,Drake,God's Plan,-,27,6,,,,
100,-,Kwesta,Spirit (feat. Wale),-,2,42,,,,
