Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pro Kid,Uthini Ngo Pro,66,1,17,,,,
2,-,Sjava,Linda,-,1,57,,,,
3,down,Post Malone,Circles,1,1,86,2,2019-10-06,2,2019-10-06
4,down,Yung Smoody,Ksle Skit,2,1,30,,,,
5,up,The Black Eyed Peas,Where Is the Love?,38,1,86,,,,
6,up,Masked Wolf,Astronaut In The Ocean,7,3,9,60,2021-02-07,6,2021-04-04
7,-,Kendrick Lamar,King Kunta,-,7,1,,,,
8,up,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",35,5,2,,,,
9,up,Dr. Brain,Tribulación Punto Com,69,9,2,,,,
10,up,Sean Kingston,Me Love,39,4,61,,,,
11,up,Flo Rida,Low (feat. T-Pain),17,2,38,,,,
12,up,Eminem,Without Me,41,12,4,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),45,3,65,10,2019-10-06,10,2019-10-06
14,up,Kwesta,Kubo,53,3,2,,,,
15,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",19,7,2,,,,
16,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,10,3,,,,
17,-,Vezz,Is It Love,-,17,1,,,,
18,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),37,4,4,,,,
19,up,DJ Khaled,Just Us (feat. SZA),75,2,39,,,,
20,-,Cassper Nyovest,Baby Girl,-,8,27,,,,
21,up,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),46,16,5,,,,
22,-,Big Shaq,Man's Not Hot,-,22,1,,,,
23,up,Nasty C,SMA (feat. Rowlene),33,1,85,,,,
24,up,Will Smith,Gettin' Jiggy Wit It,29,4,47,,,,
25,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,18,,,,
26,up,Will Smith,Men In Black,98,5,20,,,,
27,down,Lupe Fiasco,Superstar (feat. Matthew Santos),8,1,16,,,,
28,down,B.o.B,Nothin' On You (Instrumental),5,5,8,,,,
29,-,James Souls,Mary Lane,-,29,1,,,,
30,up,K.O,K:HOVA,54,30,2,,,,
31,-,AKA,Fela In Versace (feat. Kiddominant),-,2,70,,,,
32,-,Teezy,Nader Aan Jou,-,22,1,,,,
33,down,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),18,18,17,,,,
34,up,Missy Elliott,Work It (Respect M.E.),49,9,27,,,,
35,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],28,2,40,,,,
36,up,Nelly,Ride Wit Me (feat. City Spud),85,22,25,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,18,,,,
38,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,5,2,,,,
39,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),11,6,29,,,,
40,-,Scaredycat,"Pins & Needles, Needles and Pins",-,16,8,,,,
41,up,L A,No Peace,51,13,7,,,,
42,-,Shane Eagle,Ammo (feat. YoungstaCPT),-,20,1,,,,
43,-,Kanye West,Heartless,-,43,4,,,,
44,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,33,,,,
45,-,Manu WorldStar,Pressure (feat. Mariechan),-,13,10,,,,
46,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,4,46,,,,
47,-,2Pac,Do for Love,-,3,9,,,,
48,down,Project,Bently Keys (feat. SpaceK4K),27,4,12,,,,
49,-,Mac Miller,Party On Fifth Ave.,-,49,1,,,,
50,up,Lupe Fiasco,"Kick, Push",84,50,3,,,,
51,-,A Tribe Called Quest,Stressed Out (feat. Faith Evans) [LP Version],-,32,2,,,,
52,-,Will Smith,Miami,-,5,16,,,,
53,-,Outkast,Ms. Jackson,-,22,14,,,,
54,-,Roddy Ricch,The Box,-,2,31,91,2019-12-08,2,2020-02-16
55,down,HHP,Jabba (feat. Nkanyiso),40,6,51,,,,
56,-,Emtee,Laqhasha (feat. Lolli Native & Flash Ikumkani),-,44,1,,,,
57,up,Macklemore,Glorious (feat. Skylar Grey),74,26,25,,,,
58,-,Blxckie & Nasty C,Ye X 4,-,14,1,,,,
59,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,5,,,,
60,up,No Method,Alone,94,11,30,,,,
61,-,Snow,Informer,-,8,22,,,,
62,down,Valedictorian,Paying Dues,44,8,10,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,4,19,,,,
64,down,Mattafix,Big City Life,31,9,35,,,,
65,-,Vanilla Ice,Ice Ice Baby,-,7,7,,,,
66,-,K the Muss,All This Love,-,32,18,,,,
67,-,Diana Ross,Take Me Higher,-,26,11,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,15,,,,
69,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,69,1,,,,
70,down,Just Slick,Intro (feat. Karlz),20,1,52,,,,
71,-,Arizona Zervas,ROXANNE,-,18,5,,,,
72,up,Ntate Stunna,Ke Thata (feat. Malome Vector),91,16,12,,,,
73,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,1,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,3,,,,
75,-,Slick Rick,Children's Story,-,75,1,,,,
76,down,Nasty C & Ari Lennox,Black And White,15,2,19,,,,
77,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,5,,,,
78,-,JC Animus,Insomnia's Kiss Radio,-,65,2,,,,
79,-,Nuttin' Nyce,Down 4 Whateva,-,62,2,,,,
80,-,Cap,My Letter Home,-,17,6,,,,
81,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,57,,,,
82,-,Jay Electronica,Exhibit C,-,82,1,,,,
83,-,Tae Woodz,If I Was Your Man,-,51,7,,,,
84,-,Case,Missing You,-,8,13,,,,
85,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,28,7,,,,
86,-,Mase & Blackstreet,Get Ready (Album Version),-,24,13,,,,
87,-,Wale,Good Vibes (Za),-,87,1,,,,
88,-,Pro Kid,Sekele,-,20,6,,,,
89,-,Big Zulu,Inhlupheko (feat. Mduduzi),-,35,1,,,,
90,down,Kwesta,Spirit (feat. Wale),36,2,46,,,,
91,-,J-Smash & Emtee,Stick Up,-,91,1,,,,
92,-,Skwattakamp,Umoya,-,9,9,,,,
93,-,J. Cole,a m a r i,-,62,1,,,,
94,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,14,,,,
95,-,P.M. Dawn,Looking Through Patient Eyes,-,7,15,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,12,,,,
97,-,Big Black Boots,The way,-,48,2,,,,
98,-,Ma-E,Navigator (feat. K.O),-,17,2,,,,
99,down,Post Malone,Better Now,65,2,31,,,,
100,down,Montell Jordan,This Is How We Do It,52,10,2,,,,
