Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,4,,,,
2,up,K.O,Let Me Cook (feat. Maglera Doe Boy),4,2,3,,,,
3,down,K.O,Y.O.U.,2,1,16,,,,
4,up,Mkhulu,Mama (feat. Mzulu & Emza) [Track],11,3,6,,,,
5,-,Doja Cat,Shutcho (feat. The Joy),-,3,1,,,,
6,-,Future & Metro Boomin,We Still Don't Trust You,-,6,1,,,,
7,up,AKA,Company,18,1,66,,,,
8,up,Gunna,Whatsapp (Wassam),10,8,3,,,,
9,up,アシャンティ,Foolish,16,9,64,,,,
10,down,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",3,1,15,,,,
11,down,Nelly,Dilemma (feat. Kelly Rowland),8,4,124,,,,
12,-,J. Cole,Love Yourz,-,12,3,,,,
13,up,Doja Cat,Agora Hills,14,5,21,,,,
14,up,Shon G,Ekhaya (feat. Zamazee),40,3,11,,,,
15,down,Nasty C & Maeta,See Me Now (Remix),6,6,8,,,,
16,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,16,17,,,,
17,down,Lil Durk,All My Life (feat. J. Cole),5,1,53,,,,
18,up,AKA & Nasty C,Lemons (Lemonade),75,1,89,,,,
19,-,Drake,Hotline Bling,-,10,78,,,,
20,-,Da Youngsta's,Hip Hop Ride,-,20,2,,,,
21,-,Post Malone,rockstar (feat. 21 Savage),-,21,11,,,,
22,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,22,2,,,,
23,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,56,,,,
24,-,Heavy D & The Boyz,Now That We Found Love,-,5,71,,,,
25,down,Skylar Blatt,Wake Up (feat. Chris Brown),15,6,3,,,,
26,down,K.O,SETE (feat. Young Stunna & Blxckie),12,1,90,,,,
27,up,Montell Jordan,This Is How We Do It,57,10,57,,,,
28,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,9,18,,,,
29,up,Ntate Stunna,Nka E Koala,81,12,38,,,,
30,-,702,Don't Go Breaking My Heart,-,18,13,,,,
31,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,132,,,,
32,-,Kwesta,Vur Vai,-,7,42,,,,
33,-,Yung Beathoven,What You Deserve,-,33,1,,,,
34,-,Evil Empire,Magnificent (Remix) [feat. Ross],-,34,1,,,,
35,-,Stogie T,Dunno (feat. Nasty C),-,7,17,,,,
36,-,Lil Yachty,Strike (Holster),-,7,29,,,,
37,down,Kwesta,Ngud' (feat. Cassper Nyovest),32,10,63,,,,
38,down,Imacsoul,Iphinifa,35,35,7,,,,
39,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,116,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,3,57,,,,
41,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,82,,,,
42,down,Qing Madi,Why,30,18,3,,,,
43,up,Will Smith,Gettin' Jiggy Wit It,49,4,127,,,,
44,-,Faith Evans,Hope,-,33,6,,,,
45,-,"AKA, Khuli Chana & PRO","I Want It All (feat. Khuli Chana, PRO)",-,45,2,,,,
46,down,Fugees,Killing Me Softly With His Song,34,13,57,,,,
47,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,12,15,,,,
48,down,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",24,24,21,,,,
49,-,Dru Hill,What Do I Do with the Love,-,49,3,,,,
50,-,AKA & Khuli Chana,Prada,-,11,32,,,,
51,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,33,12,,,,
52,down,Flo Rida,Low (feat. T-Pain),29,2,62,,,,
53,-,From Scrvtch Gvng,Nakanjani,-,30,4,,,,
54,-,Cassper Nyovest,018 (feat. Maglera Doe Boy),-,2,31,,,,
55,up,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",61,12,19,,,,
56,-,Duncan,iWeekend Inkulu (feat. Okmalumkoolkat),-,47,9,,,,
57,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,47,,,,
58,-,Proverb,Blessed & Highly Favored (feat. The Soil),-,30,8,,,,
59,-,P.M. Dawn,Set Adrift On Memory Bliss,-,11,3,,,,
60,-,AKA,Congratulate,-,12,79,,,,
61,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,24,,,,
62,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,62,6,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,7,57,,,,
64,down,Skwattakamp,Landela,28,23,10,,,,
65,-,Loki.,Qoloqolo,-,36,4,,,,
66,-,L-Tido,We Rollin' (feat. K.O),-,36,8,,,,
67,-,50 Cent,In Da Club,-,12,29,,,,
68,-,K.O.,Caracara (feat. Kid X),-,7,35,,,,
69,up,Wyclef Jean & Mary J. Blige,911 (Radio Edit),94,11,30,,,,
70,-,Busta Rhymes,Girlfriend (feat. Vybz Kartel & Tory Lanez),-,32,19,,,,
71,-,Skwattakamp,Umoya,-,9,27,,,,
72,down,AKA,Fela In Versace (feat. Kiddominant),37,2,151,,,,
73,-,Emtee,Good Time,-,52,4,,,,
74,-,Solo Ntsizwa Ka Mthimkhulu,Separate the Rams,-,74,1,,,,
75,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,10,12,,,,
76,-,2Pac,Life Goes On,-,20,9,,,,
77,-,J. Cole,Power Trip (feat. Miguel),-,52,2,,,,
78,down,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",13,1,25,,,,
79,-,Rick Ross,B.M.F. (Blowin' Money Fast) [feat. Styles P],-,79,1,,,,
80,-,M'du,Mazolo,-,25,23,,,,
81,-,2Pac,Changes (feat. Talent),-,2,21,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,18,,,,
83,-,Tommy Richman,Million Dollar Baby (Vhs),-,69,1,,,,
84,-,Ntate Stunna,Di Tlo Ja Fats'e,-,84,1,,,,
85,-,YP Hoodrich,Get It Pooh,-,3,30,,,,
86,-,Ingenium,hörauf,-,6,7,,,,
87,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,13,9,,,,
88,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,10,10,,,,
89,-,SiBi,Drive Thru (feat. Parlemo),-,32,2,,,,
90,down,HHP,Jabba (feat. Nkanyiso),52,6,59,,,,
91,down,2Pac,Do for Love,72,3,46,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,60,7,,,,
93,down,Key Glock,Let's Go,17,1,17,,,,
94,-,Don Toliver,If I Had (feat. Charlie Wilson),-,38,7,,,,
95,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,14,11,,,,
96,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,24,7,,,,
97,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,9,63,,,,
98,-,Skitch Hybrid,Tryna Kid,-,98,1,,,,
99,-,Yanga Chief,My Baby,-,40,6,,,,
100,-,Yung Filly,Grey (feat. Aitch),-,89,2,,,,
