Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",8,1,5,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),5,1,35,,,,
3,down,Notshi,Atchaar,1,1,11,,,,
4,up,Shon G,Mamuyang'chaza (feat. Olefied Khetha),4,4,9,,,,
5,up,Lola Brooke,You (feat. Bryson Tiller),41,4,15,,,,
6,up,Nicki Minaj,Needle (feat. Drake),11,4,4,,,,
7,up,Megan Thee Stallion,Cobra,10,1,9,,,,
8,down,Majorsteez & AKA,Smooth Operator,2,1,10,,,,
9,up,Drake,First Person Shooter (feat. J. Cole),20,1,13,,,,
10,down,AKA & Nasty C,Lemons (Lemonade),7,1,69,,,,
11,down,AKA,Company,6,1,46,,,,
12,up,2 Chainz & Lil Wayne,Presha,15,5,10,,,,
13,up,Khuli Chana,Khuliyano,13,2,13,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,8,55,,,,
15,down,K.O,Thatha (feat. Daliwonga),3,1,15,,,,
16,up,King Diamendz,Shaq & Kobe (G-Mix),37,15,4,,,,
17,-,Megan Thee Stallion,Cobra,-,9,6,,,,
18,up,K.O,DEMON (feat. Ruger),68,3,25,,,,
19,-,2Pac,Do for Love,-,3,39,,,,
20,-,Beyoncé,FIND YOUR WAY BACK,-,2,14,,,,
21,down,Doja Cat,Paint The Town Red,12,1,22,,,,
22,up,Mgarimbe,Sister Bethina,72,6,35,,,,
23,down,"All One, Retro Vibe & BEA",Go!!,14,14,7,,,,
24,up,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix),63,15,8,,,,
25,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),81,1,2,,,,
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,4,158,,,,
27,-,Montell Jordan,This Is How We Do It,-,10,50,,,,
28,-,J.Megatron,Majik Kourt,-,13,37,,,,
29,up,AKA,Fela In Versace (feat. Kiddominant),67,2,140,,,,
30,-,Duncan,Ngiyabonga (feat. Skye Wanda & Q Twins),-,30,1,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),34,4,107,,,,
32,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),17,14,13,,,,
33,-,The Game,Just Another Day (feat. Asia Bryant),-,26,4,,,,
34,up,Hip Hop Pantsula,Music N Lights (Remix),61,8,113,,,,
35,up,Rick Ross & Meek Mill,SHAQ & KOBE,51,7,13,,,,
36,-,Gunna,fukumean,-,5,23,,,,
37,up,Nasty C,No More,43,1,27,,,,
38,-,Heavy D & The Boyz,Now That We Found Love,-,5,60,,,,
39,-,Diana Ross,In the Ones You Love,-,39,3,,,,
40,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,16,18,,,,
41,-,Drake,Hotline Bling,-,10,66,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,3,43,,,,
43,-,Kwesta,Vur Vai,-,7,37,,,,
44,down,2Pac,Dear Mama,21,2,48,,,,
45,-,Gucci Mane,I Get the Bag (feat. Migos),-,45,1,,,,
46,up,Post Malone,Chemical,49,21,8,,,,
47,-,Skwatta Kamp,The Clap Song,-,47,1,,,,
48,down,Cassper Nyovest,Soul,39,7,18,,,,
49,down,Cassper Nyovest,018 (feat. Maglera Doe Boy),25,2,17,,,,
50,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,57,,,,
51,-,Fly-Y & Big Laz,Intro (Instrumental),-,38,11,,,,
52,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),52,1,58,,,,
53,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,95,,,,
54,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,37,6,,,,
55,-,Post Malone,Circles,-,1,183,2,2019-10-06,2,2019-10-06
56,-,French Montana & Swae Lee,Wish U Well,-,1,14,,,,
57,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),46,6,106,,,,
58,-,Fugees,Killing Me Softly With His Song,-,13,45,,,,
59,-,50 Cent,Baby By Me (feat. Ne-Yo),-,55,3,,,,
60,-,AKA & Khuli Chana,Prada,-,11,29,,,,
61,-,AKA,The World Is Yours,-,5,58,,,,
62,-,Mawillies,Thula Mabota,-,41,6,,,,
63,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,22,,,,
64,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,123,,,,
65,up,Nasty C,Endless,77,16,15,,,,
66,-,Chaise Williams,Nah Nah Nah,-,66,5,,,,
67,-,Cardi B & Megan Thee Stallion,Bongos,-,4,11,,,,
68,-,OBD,OBD,-,37,13,,,,
69,-,Nas,One Mic,-,69,1,,,,
70,-,25K,Culture Vulture (feat. AKA & Emtee) [Remix],-,25,3,,,,
71,up,Doja Cat,Agora Hills,80,5,7,,,,
72,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,77,,,,
73,down,K.O,SETE (feat. Young Stunna & Blxckie),9,1,72,,,,
74,down,J Hus,Who Told You (feat. Drake),58,4,20,,,,
75,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,16,16,,,,
76,-,Drake,Slime You Out (feat. SZA),-,7,8,,,,
77,-,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",-,24,9,,,,
78,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,4,45,,,,
79,-,Zola,Sana Luma (That's The Way Love Is),-,12,12,,,,
80,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],29,1,20,,,,
81,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,35,7,,,,
82,-,Fistaz Mixwell,"Alone (feat. Riky Rick, Anatii & Chad da Don)",-,58,3,,,,
83,-,The Notorious B.I.G.,Juicy,-,83,3,,,,
84,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,53,,,,
85,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,33,8,,,,
86,-,AB Crazy,Hurricane (feat. Sizwe Alakine),-,2,28,,,,
87,-,We Do What We Want,We Do What We Want,-,37,7,,,,
88,down,Will Smith,Gettin' Jiggy Wit It,35,4,112,,,,
89,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,34,5,,,,
90,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,77,,,,
91,-,Nicki Minaj,Pills N Potions,-,8,21,,,,
92,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,37,,,,
93,-,Cassper Nyovest,Who Got The Block Hot? (feat. Frank Casino),-,10,9,,,,
94,-,Travis Scott,Antidote,-,14,15,,,,
95,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,10,64,,,,
96,-,Gigi Lamayne,Ice Cream (Remix) [feat. Khuli Chana],-,56,2,,,,
97,down,Lil Yachty,Strike (Holster),50,7,23,,,,
98,-,ScwizyTrapshxt,All My Life,-,98,1,,,,
99,down,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),87,15,14,,,,
100,-,Cal,Never Give Up,-,19,2,,,,
