Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,6,,,,
2,up,Post Malone,Circles,2,1,6,2,2019-10-06,2,2019-10-06
3,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,4,2,6,,,,
4,up,Solo,Two by Two (feat. Buks),76,4,3,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),8,3,6,10,2019-10-06,10,2019-10-06
6,down,ILLMU,Chippokena Ore No Uta,3,3,6,,,,
7,up,Yooda,Jye Channel 21 News(Skit 1),12,1,6,,,,
8,down,Mc Rammeo,Bachelor,5,5,6,,,,
9,up,DJ Khaled,Just Us (feat. SZA),10,2,6,,,,
10,up,Mattafix,Big City Life,23,9,3,,,,
11,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),13,4,6,,,,
12,up,HHP,Jabba (feat. Nkanyiso),91,6,6,,,,
13,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,13,1,,,,
14,down,Mduduzi,Falling (feat. SpiritBanger),9,7,4,,,,
15,-,French Montana,Unforgettable (feat. Swae Lee),-,15,1,,,,
16,down,Nasty C,SMA (feat. Rowlene),11,1,6,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),19,6,6,,,,
18,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,7,3,,,,
19,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",17,10,6,,,,
20,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,5,1,,,,
21,-,Johnnie Black,Stay (feat. S. Smith),-,21,4,,,,
22,up,T.L.T.,Mai Zuzu (feat. Thabsie),29,13,5,,,,
23,up,Sean Kingston,Beautiful Girls,39,7,6,,,,
24,up,Cardi B & Bruno Mars,Please Me,83,15,6,,,,
25,-,Jack Parow,Vingerafdruk (feat. Hunter Kennedy),-,6,1,,,,
26,-,DJ Sliqe,Spaan Saam (feat. Kwesta),-,13,3,,,,
27,down,Sean Kingston,Me Love,14,4,6,,,,
28,up,MC JOOKY,Chilled Cow Babe (Instrumental),36,8,6,,,,
29,down,Kwesta,Run It Up (feat. Rich Homie Quan),15,9,2,,,,
30,up,Macklemore,And We Danced (feat. Ziggy Stardust),71,8,5,,,,
31,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,86,3,5,,,,
32,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,27,5,,,,
33,down,Biz Matik,Nothing Really Matters,26,19,2,,,,
34,-,Flash Ikumkani,Ubizo,-,8,1,,,,
35,up,Kwesta,Vur Vai,93,7,4,,,,
36,up,Sjava,Umama,42,2,4,,,,
37,down,Fugees,Ready or Not (Clark Kent / Django Remix),6,6,4,,,,
38,-,Amber Tyler,Doo Wop (That Thing),-,19,4,,,,
39,up,Flo Rida,Low (feat. T-Pain),80,2,2,,,,
40,down,The Black Eyed Peas,Where Is the Love?,16,1,6,,,,
41,down,The Braxtons,The Boss,33,14,5,,,,
42,-,Msaki,Pearls to Swine (feat. Tresor & Kid X),-,19,1,,,,
43,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",34,2,5,,,,
44,up,Rick Ross,BIG TYME (feat. Swizz Beatz),59,38,2,,,,
45,up,Jigsaw,Sky's the Limit,72,12,3,,,,
46,-,La Rumeur,L'encre va encore couler,-,46,1,,,,
47,up,Yanga Chief,200,99,15,6,,,,
48,-,Solo,Jubilee No' Ligamo,-,48,1,,,,
49,down,Divissimus,The Light,24,22,4,,,,
50,up,NF,Time,66,41,5,89,2020-01-05,85,2020-01-12
51,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",81,21,3,,,,
52,-,DMX,Party Up,-,24,3,,,,
53,-,AKA,One Time,-,20,1,,,,
54,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,54,3,,,,
55,up,Macklemore,Glorious (feat. Skylar Grey),62,26,6,,,,
56,-,Missy Elliott,Work It (Amended Version),-,56,1,,,,
57,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,1,,,,
58,-,Diana Ross,Chain Reaction,-,13,5,,,,
59,down,Nelly,Ride Wit Me (feat. City Spud),57,22,3,,,,
60,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,4,,,,
61,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,1,,,,
62,-,DJ Sliqe,Injayam (feat. Emtee & K.O.),-,62,3,,,,
63,-,T I€Ł$,‘4am&Theparty’,-,63,1,,,,
64,down,Zapi 4:20,Mixtape 3 Prohibido,60,60,2,,,,
65,up,YoungstaCPT & Ganja Beatz,Wes-Kaap,68,29,2,,,,
66,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],40,10,4,,,,
67,up,Diana Ross,Upside Down,70,4,5,,,,
68,-,Slum Village,Get Dis Money,-,68,1,,,,
69,up,B.o.B,Nothin' On You (feat. Bruno Mars),92,8,4,,,,
70,-,Black Thought & J.PERIOD,What They Do,-,17,1,,,,
71,-,Diana Ross,It's My Turn,-,17,2,,,,
72,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,10,4,,,,
73,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,25,2,,,,
74,down,Nasty C,God Flow (feat. crownedYung),46,22,6,,,,
75,-,Mitchell,Nelson Mandela Speech,-,20,1,,,,
76,-,Ramblr,Let Me Blow Ya Mind,-,31,2,,,,
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,11,4,,,,
78,-,AKA,The World Is Yours,-,5,4,,,,
79,-,Beds and Beats,Funky Freddie,-,76,1,,,,
80,down,AKA & YoungstaCPT,Main Ou's,77,28,5,,,,
81,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,81,1,,,,
82,-,Flo Rida,My House,-,15,4,,,,
83,-,Nasty C,Hell Naw,-,35,3,,,,
84,-,Drake,Hotline Bling,-,10,2,,,,
85,-,Nicki Minaj,MEGATRON,-,24,4,,,,
86,-,2Pac,Me Against the World (feat. Dramacydal),-,33,1,,,,
87,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,87,1,,,,
88,down,The Stoners Circle,Stoner Radio / Reggie Gars Skit,44,6,6,,,,
89,-,AKA,Fela In Versace (feat. Kiddominant),-,2,5,,,,
90,-,Reason,O Suna Mang (feat. Kid-X & Kwesta),-,90,1,,,,
91,-,ShabZi Madallion,Guapo (feat. Nelz),-,91,1,,,,
92,-,Da L.E.S,Real Stuff (feat. AKA & Maggz),-,81,1,,,,
93,down,Chauncy Justrap,Torey Lanez,82,40,3,,,,
94,-,Heavy D & The Boyz,This Is Your Night,-,31,1,,,,
95,-,Nemza,The Hustle,-,76,1,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,2,26,2019-10-06,26,2019-10-06
97,-,Cassper Nyovest,Who Got The Block Hot? (feat. Frank Casino),-,10,4,,,,
98,-,Driemanskap,Hlala Nam (feat. Ginger),-,72,1,,,,
99,down,OutKast,Ms. Jackson,43,4,5,,,,
100,-,ニッキー・ミナージュ,Starships,-,25,1,,,,
