Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yung Smoody,Ksle Skit,1,1,42,,,,
2,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),6,2,7,,,,
3,up,Yooda,Jye Channel 21 News(Skit 1),4,1,93,,,,
4,up,Post Malone,Circles,5,1,98,2,2019-10-06,2,2019-10-06
5,up,The Black Eyed Peas,Shut Up,74,5,30,,,,
6,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,6,8,,,,
7,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",21,7,14,,,,
8,-,Pro Kid,Uthini Ngo Pro,-,1,22,,,,
9,up,K.O,K:HOVA,22,6,12,,,,
10,up,Eminem,My Name Is,11,4,25,,,,
11,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,49,,,,
12,-,K.O.,Flight School (feat. Sjava),-,1,18,,,,
13,up,Nasty C,Jack,24,9,8,,,,
14,up,John Cena & Tha Trademarc,The Time Is Now,19,1,67,,,,
15,-,DJ Mkiri Way,On My Mama (feat. Blaq Diamond),-,15,1,,,,
16,up,Mattafix,Big City Life,52,9,45,,,,
17,down,LC DA BEAST,Thankful (feat. Cool Peeple),8,1,9,,,,
18,up,Malome Vector,Dumelang (feat. Blaq Diamond),96,4,34,,,,
19,-,Basic Bass,RnB Instrumental,-,4,33,,,,
20,down,Kwesta,Kubo,10,3,14,,,,
21,up,Nasty C & Ari Lennox,Black And White,47,2,31,,,,
22,-,Merl'n,Story of Hip Hop,-,22,1,,,,
23,down,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",12,5,14,,,,
24,up,Common,Imagine (feat. PJ),26,16,8,,,,
25,-,AliTanto,Faryade Delgir,-,4,7,,,,
26,down,Sean Kingston,Me Love,13,4,72,,,,
27,-,T-Mack,Wdha Skit,-,6,7,,,,
28,-,Steele the City,"The Good, The Bad and the Ugly (Main Title)",-,28,2,,,,
29,up,MusiholiQ,Gawulubheke (feat. Anzo & Sjava),41,9,9,,,,
30,up,Hip Hop Pantsula,Music N Lights (Remix),58,8,20,,,,
31,up,Yung Q,Point God,38,2,48,,,,
32,-,MightyMob Skate,Tsbx,-,32,1,,,,
33,-,Flight is Don Angelo,Wwiii,-,33,1,,,,
34,-,Robert Roll,Pula,-,34,1,,,,
35,down,B.o.B,Nothin' On You (Instrumental),33,5,20,,,,
36,up,Will Smith,Gettin' Jiggy Wit It,84,4,56,,,,
37,down,The Black Eyed Peas,Where Is the Love?,3,1,98,,,,
38,down,Masked Wolf,Astronaut In The Ocean,30,3,12,,,,
39,-,Nelly,Hot In Herre,-,39,1,,,,
40,-,The Sugarhill Gang,Rapper's Delight,-,40,3,,,,
41,down,MATEØ,Anti-Depressants,23,19,3,,,,
42,-,Stino Le Thwenny,Tsele (feat. Kwesta),-,42,2,,,,
43,up,AKA,Fela In Versace (feat. Kiddominant),100,2,79,,,,
44,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,9,,,,
45,-,Beyoncé,FIND YOUR WAY BACK,-,2,7,,,,
46,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,27,6,,,,
47,down,King Ezz & Lambo VanGogh,Kitchen,9,9,6,,,,
48,-,Skwattakamp,Landela,-,23,2,,,,
49,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,23,,,,
50,up,Rouge,W.A.G (feat. Sarkodie & Youssoupha),70,3,9,,,,
51,-,Big Black Boots,The way,-,48,5,,,,
52,-,No Method,Alone,-,11,37,,,,
53,-,Scaredycat,"Pins & Needles, Needles and Pins",-,16,12,,,,
54,-,Sane & Keese Klappa,Active (feat. Teezy),-,14,9,,,,
55,-,PeluzaH,A Solas Con Dilla,-,14,7,,,,
56,-,Drake,Money In The Grave (feat. Rick Ross),-,25,2,45,2019-10-06,45,2019-10-06
57,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),91,1,36,,,,
58,-,The Roots & Erykah Badu,You Got Me,-,19,2,,,,
59,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",62,2,44,,,,
60,down,Mary J. Blige,Be Without You (Kendu Mix),34,1,44,,,,
61,-,Jigsaw,Sky's the Limit,-,12,33,,,,
62,-,Dop3 Outies,Faka iHead,-,14,1,,,,
63,-,M'du,Mazolo,-,25,2,,,,
64,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),55,16,18,,,,
65,-,Remi the Weeper,The Boy Who Cried Crimpson,-,65,1,,,,
66,-,BIA,WHOLE LOTTA MONEY,-,66,1,,,,
67,down,Blxckie & Nasty C,Ye X 4,63,14,13,,,,
68,-,Hip Hop Pantsula,Tswaka,-,5,17,,,,
69,-,Valet,Only Human,-,40,3,,,,
70,-,Keelay and Zaire,The Times Instrumental,-,39,1,,,,
71,-,Diana Ross,Take Me Higher,-,26,13,,,,
72,down,French Montana,FWMGAB,29,17,8,,,,
73,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,73,1,,,,
74,-,HHP,Let Me Be (feat. Mo'Lemi),-,29,1,,,,
75,down,Drake,Hotline Bling,56,10,29,,,,
76,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,22,,,,
77,-,Dr. Brain,Tribulación Punto Com,-,9,7,,,,
78,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,3,,,,
79,down,Project,Bently Keys (feat. SpaceK4K),37,4,22,,,,
80,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,23,12,,,,
81,-,Debut,Night and Day,-,2,26,,,,
82,-,Maxi Boy,Fire Thoughts,-,82,1,,,,
83,down,Megan Thee Stallion,Naturally,7,7,3,,,,
84,-,Khuli Chana,Konka (feat. Tamarsha),-,12,8,,,,
85,down,cid cyan,Lean Disclosure (feat. EK),69,14,2,,,,
86,-,MC Hammer,Too Legit To Quit,-,41,2,,,,
87,-,AKA,Congratulate,-,12,31,,,,
88,-,Snoop Dogg,"Serial Killa (feat. The D.O.C., Tha Dogg Pound & RBX)",-,88,1,,,,
89,down,Nasty C,SMA (feat. Rowlene),32,1,97,,,,
90,-,Cignaga,Ain't No Second Chances,-,79,2,,,,
91,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,26,,,,
92,-,Es,Goldenseal,-,92,1,,,,
93,-,Bon Voyage,Acanthus,-,44,2,,,,
94,-,Kendrick Lamar,Alright,-,22,1,,,,
95,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,90,3,,,,
96,-,Styles P,Blow Your Mind,-,6,13,,,,
97,-,Hip Hop Pantsula,How U Feel (Gabi Le Roux Remix),-,62,2,,,,
98,-,AKA,Run Jozi (Godly) [feat. K.O.],-,17,4,,,,
99,-,Naughty By Nature,Jamboree (feat. Zhané) [Radio Mix],-,30,4,,,,
100,-,Heavy D & The Boyz,Now That We Found Love,-,5,12,,,,
