Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,16,2,2019-10-06,2,2019-10-06
2,up,Legendary Onesmall,Legendary,2,1,16,,,,
3,up,ILLMU,Chippokena Ore No Uta,12,3,16,,,,
4,up,Fugees,Ready or Not,33,4,7,,,,
5,-,Travis Scott,BUTTERFLY EFFECT,-,5,1,,,,
6,-,Jerran Sims,Pink,-,6,1,,,,
7,-,P.M. Dawn,Looking Through Patient Eyes,-,7,2,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,4,9,,,,
9,down,Roddy Ricch,The Box,6,2,4,91,2019-12-08,2,2020-02-16
10,up,Sean Kingston,Me Love,40,4,15,,,,
11,-,Timbaland,Apologize (feat. OneRepublic),-,11,1,,,,
12,-,HHP,Lefatshe Le,-,12,1,,,,
13,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),10,1,7,,,,
14,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),4,4,16,,,,
15,-,Kwesta,Spirit (feat. Wale),-,2,11,,,,
16,-,Sjava,Linda,-,1,1,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),19,3,16,10,2019-10-06,10,2019-10-06
18,down,The Black Eyed Peas,Where Is the Love?,3,1,16,,,,
19,-,Cardi B,Bodak Yellow,-,14,2,,,,
20,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,27,3,15,,,,
21,up,B.o.B,Magic (feat. Rivers Cuomo),46,6,16,,,,
22,down,DJ Khaled,Just Us (feat. SZA),5,2,16,,,,
23,up,Diana Ross,Chain Reaction,37,13,13,,,,
24,up,Post Malone,Better Now,64,2,11,,,,
25,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],51,2,13,,,,
26,up,Sean Kingston,Beautiful Girls,59,7,13,,,,
27,-,AKA,Caiphus Song,-,6,5,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,2,7,,,,
29,-,DMX,Party Up,-,24,5,,,,
30,up,Mduduzi,Falling (feat. SpiritBanger),87,7,13,,,,
31,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),25,6,9,,,,
32,down,Nasty C,SMA (feat. Rowlene),14,1,16,,,,
33,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,4,26,2019-10-06,26,2019-10-06
34,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",15,10,14,,,,
35,down,Elizée & Malachi,Pull Up,22,22,3,,,,
36,-,YoungstaCPT,Just Be Lekker,-,11,1,,,,
37,-,Hiroshi Fukumura,White Clouds,-,37,1,,,,
38,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),38,5,8,,,,
39,-,YoungstaCPT,For Coloured Girls,-,39,1,,,,
40,-,Cardi B & Bruno Mars,Please Me,-,6,7,,,,
41,-,Khuli Chana,"One Source (feat. Sarkodie, Victoria Kimani & KayGizm)",-,41,1,,,,
42,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,42,1,,,,
43,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",91,4,14,,,,
44,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",86,27,2,,,,
45,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,8,4,,,,
46,-,DJ C-Live,Potential (feat. Aymos & Gobi Beast),-,15,1,,,,
47,-,Yanga Chief,200,-,15,12,,,,
48,-,Cardi B,Money Bag,-,48,1,,,,
49,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,9,,,,
50,up,Hip Hop Pantsula,Music N Lights (Remix),84,8,9,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",80,8,7,,,,
52,-,Ja Rule,Livin' It Up (feat. Case),-,50,1,,,,
53,-,EZ$ Mali,Space Bound,-,39,3,,,,
54,up,Trevor Daniel,Falling,57,17,4,61,2019-11-24,14,2020-01-05
55,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,22,1,,,,
56,down,Diana Ross & Lionel Richie,Endless Love,11,6,8,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,21,2,,,,
58,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,47,2,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),65,15,6,,,,
60,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,2,,,,
61,-,Burd Brain,"Dexie Back (feat. Nate Deezy, Niccy Fear, Soma, Glox, Cortext, Aero D & Bentman) [Remix]",-,61,1,,,,
62,-,Cassper Nyovest,Baby Girl,-,8,8,,,,
63,down,Drake,Hotline Bling,44,10,9,,,,
64,-,Nasty C,God Flow (feat. crownedYung),-,22,12,,,,
65,down,Cardi B & Bruno Mars,Please Me,30,15,13,,,,
66,down,Mattafix,Big City Life,60,9,9,,,,
67,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,8,10,,,,
68,-,Common,Hercules (feat. Swizz Beatz),-,68,1,,,,
69,-,OutKast,Ms. Jackson,-,4,9,,,,
70,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,27,4,,,,
71,down,Kwesta,Run It Up (feat. Rich Homie Quan),61,9,11,,,,
72,-,E.R.,Magix (feat. Arion Mosley),-,56,3,,,,
73,-,Just Slick,Intro (feat. Karlz),-,1,1,,,,
74,up,MC JOOKY,Chilled Cow Babe (Instrumental),74,8,15,,,,
75,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,1,,,,
76,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,4,7,,,,
77,-,K.O.,Flight School (feat. Sjava),-,1,2,,,,
78,down,Macklemore,Glorious (feat. Skylar Grey),42,26,14,,,,
79,-,Master Sina,Lifestyle (feat. Laioung),-,79,1,,,,
80,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,10,,,,
81,-,YP Hoodrich,Get It Pooh,-,3,2,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],75,2,4,,,,
83,down,AKA,Congratulate,55,12,7,,,,
84,down,AKA,The World Is Yours,18,5,12,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,7,,,,
86,-,Cassper Nyovest,Mama I Made It,-,86,1,,,,
87,-,Stogie T,Diamond Walk,-,17,1,,,,
88,-,BimBimma,Intro,-,88,1,,,,
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,3,,,,
90,-,"Drake, Kanye West, Lil Wayne & Eminem","Forever (with Drake, Kanye West & Lil Wayne)",-,90,1,,,,
91,-,Black Jack,My Team,-,11,5,,,,
92,-,M Huncho,Pee Pee,-,50,1,,,,
93,-,DJ Jazzy Jeff,My Peoples (feat. Raheem DeVaughn),-,67,1,,,,
94,-,Skit,Freedom,-,2,1,,,,
95,-,Silicone,NewYork Inspired,-,35,2,,,,
96,-,Cassper Nyovest,Good For That,-,2,1,,,,
97,-,Dozapsyhoza & Kromoleen,Моя правда,-,97,1,,,,
98,-,Case,Missing You,-,8,1,,,,
99,-,AKA,Run Jozi (Godly) [feat. K.O.],-,17,1,,,,
100,-,Cassper Nyovest,Destiny (feat. Goapele),-,44,2,,,,
