Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",1,1,4,,,,
2,up,K.O,Y.O.U.,2,1,5,,,,
3,up,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",5,1,14,,,,
4,up,AKA,Company,16,1,55,,,,
5,down,Key Glock,Let's Go,3,1,6,,,,
6,up,AKA & Nasty C,Lemons (Lemonade),8,1,78,,,,
7,up,Lola Brooke,You (feat. Bryson Tiller),13,4,24,,,,
8,up,Khuli Chana,Khuliyano,15,2,21,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,4,166,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,2,130,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,1,85,,,,
12,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,96,,,,
13,-,Kabomo,"Plenty Babies (feat. Afrotraction, Brian Temba & The Soil)",-,11,7,,,,
14,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),7,1,11,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),30,4,115,,,,
16,-,Zakwe,Kleva (feat. Mapaputsi),-,16,7,,,,
17,down,Megan Thee Stallion,Cobra,4,1,18,,,,
18,-,Sean Paul,Temperature,-,18,1,,,,
19,up,Rick Ross & Meek Mill,SHAQ & KOBE,31,7,22,,,,
20,-,Big Punisher,Still Not a Player (feat. Joe),-,5,17,,,,
21,-,K2 The Rapson,We Want it all (feat. Bongo Riot),-,21,1,,,,
22,-,アシャンティ,Foolish,-,10,56,,,,
23,-,Shon G,Ekhaya (feat. Zamazee),-,3,1,,,,
24,-,Skwattakamp,Umoya,-,9,23,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,10,70,,,,
26,-,Case,Missing You,-,8,32,,,,
27,-,Blxckie & Nasty C,Ye X 4,-,14,36,,,,
28,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,1,53,,,,
29,-,Megan Thee Stallion,Cobra,-,9,13,,,,
30,up,Post Malone,Chemical,46,21,14,,,,
31,-,Geuzin,Fella Kae,-,31,9,,,,
32,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),35,25,16,,,,
33,up,Lil Durk,All My Life (feat. J. Cole),65,1,44,,,,
34,up,Yirha Ikumkani,iWEEKEND (feat. ZAKWE & THUMI),63,34,2,,,,
35,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,79,,,,
36,-,Kanye West,Love Lockdown,-,24,14,,,,
37,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),81,2,23,,,,
38,-,AKA,One Time,-,20,37,,,,
39,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,96,,,,
40,-,Priddy Ugly & Maglera Doe Boy,Ntja'ka (feat. MashBeatz),-,28,4,,,,
41,up,Jay Jody & Kwesta,Number One,43,20,5,,,,
42,down,2 Chainz & Lil Wayne,Presha,25,5,19,,,,
43,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,111,,,,
44,down,Will Smith,Gettin' Jiggy Wit It,6,4,120,,,,
45,-,Post Malone,Goodbyes (feat. Young Thug),-,3,69,10,2019-10-06,10,2019-10-06
46,-,Pro Kid,Uthini Ngo Pro,-,1,35,,,,
47,down,Drake,Hotline Bling,10,10,70,,,,
48,down,Shaney Jay & YoungstaCPT,Yes Y?A,17,10,9,,,,
49,-,Travis Scott,Antidote,-,14,16,,,,
50,-,DJ Khaled,Just Us (feat. SZA),-,2,50,,,,
51,down,P.M. Dawn,I'd Die Without You,14,9,30,,,,
52,-,Timbaland,Apologize (feat. OneRepublic),-,11,16,,,,
53,-,"2Pac, C-Bo, Dramacydal & Storm",Trading War Stories,-,53,1,,,,
54,-,Drake,God's Plan,-,27,35,,,,
55,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,52,,,,
56,down,PRS SoufGod & PRS Rell,Sleepy,37,8,8,,,,
57,-,Saudi,Nkalakatha (feat. Emtee),-,55,3,,,,
58,-,Emtee,We Up,-,58,1,,,,
59,-,Common,Testify,-,29,7,,,,
60,-,Fugees,Killing Me Softly With His Song,-,13,49,,,,
61,-,Sean Harris,Who Cares,-,26,1,,,,
62,-,Duece Hagerty,Livin' the Dream (feat. Kayoss the Rockstar),-,62,1,,,,
63,up,Dru Hill,In My Bed,70,24,16,,,,
64,-,Stogie T,By Any Means (feat. Emtee & Yanga),-,48,12,,,,
65,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,125,,,,
66,-,De La Soul,All Good? (feat. Chaka Khan),-,38,7,,,,
67,down,The Black Eyed Peas,Don't Lie,47,8,24,,,,
68,-,Mattafix,Living Darfur,-,57,3,,,,
69,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,9,17,,,,
70,down,Dtribe Familia,Ambak Pre,41,28,8,,,,
71,down,Kanye West,Good Morning,68,9,52,,,,
72,-,Plies,"Bust It Baby, Pt. 2 (feat. Ne-Yo)",-,72,1,,,,
73,-,Benny Feva,After the Mourning After,-,73,1,,,,
74,-,Poppin' Son,Reconstruction (Intro),-,40,8,,,,
75,-,Wale,Bad (feat. Tiara Thomas),-,75,1,,,,
76,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix),-,15,13,,,,
77,-,Kwesta,Vur Vai,-,7,39,,,,
78,-,Fugees,Ready or Not,-,4,60,,,,
79,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,60,,,,
80,down,"All One, Retro Vibe & BEA",Go!!,51,14,9,,,,
81,down,Will Smith,Men In Black,33,5,99,,,,
82,up,21 Savage,redrum,82,55,3,,,,
83,-,Nasty C,Hell Naw,-,35,10,,,,
84,-,T-Nash016,"Chillisi (feat. Malome Vector, Miss Pru DJ) [Remake]",-,84,1,,,,
85,down,"Lebzatainment, TxxJay & Khanda Kool",Shwele,19,11,7,,,,
86,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,53,,,,
87,-,Nasty C,Stalling,-,2,28,,,,
88,-,Yanga Chief,My Baby,-,40,1,,,,
89,up,K.O.,Skhanda Love (feat. Nandi Mngoma),98,18,18,,,,
90,-,AKA,Congratulate,-,12,73,,,,
91,-,Stephaun Anu,Caught Up In The...,-,25,21,,,,
92,-,Solo Ntsizwa Ka Mthimkhulu,Jubilee No Ligamo,-,24,5,,,,
93,-,Tank,Maybe I Deserve,-,21,4,,,,
94,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,38,,,,
95,-,Jay Rock,WIN (Remix) [feat. Snoop Dogg],-,5,10,,,,
96,down,702,Where My Girls At?,58,13,11,,,,
97,-,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),-,12,18,,,,
98,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,25,,,,
99,-,Emzet Emaweni & Bizzcuit,John Wick (feat. Sya Zwide),-,99,1,,,,
100,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,14,18,,,,
