Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,1,6,,,,
2,up,Paper Clan,Black News (Interlude),2,1,14,,,,
3,-,OTE MANSION,BOOFPACK (feat. naarciss & ESS'T),-,3,1,,,,
4,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,15,,,,
5,down,Yung Q,Point God,4,2,71,,,,
6,up,Avery Stites,Lifetaker,24,6,5,,,,
7,up,Jack Harlow,First Class,16,4,5,,,,
8,-,Case,Missing You,-,8,22,,,,
9,down,John Cena & Tha Trademarc,The Time Is Now,3,1,102,,,,
10,down,Future,WAIT FOR U (feat. Drake & Tems),5,5,4,,,,
11,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",27,2,68,,,,
12,-,Mandoza,Phunyuka Bamphethe,-,12,1,,,,
13,down,Milou,Milou,9,1,29,,,,
14,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,14,6,,,,
15,down,Nasty C,Stalling,6,2,15,,,,
16,up,Kendrick Lamar,N95,73,5,2,,,,
17,up,Post Malone,Cooped Up (feat. Roddy Ricch),22,9,2,,,,
18,-,Left Lane Didon,Sunrise,-,18,1,,,,
19,up,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",30,12,16,,,,
20,-,LNDN DRGS & Jay Worthy,"Uza Trikk / Power (Interlude) [feat. A$Ap Yams, G Perico & Earl Swavey]",-,20,3,,,,
21,up,Sushi.b,Q,77,6,6,,,,
22,-,Alsouri,Milad Alkmr,-,20,6,,,,
23,up,Busta Rhymes,Where I Belong (feat. Mariah Carey),31,5,13,,,,
24,down,Big Zulu,Ivolovolo (feat. Xola),7,1,18,,,,
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,83,,,,
26,-,Ryo Ohio,Cash Money Young Money,-,26,1,,,,
27,down,Yung Smoody,Ksle Skit,12,1,78,,,,
28,-,Mis-Teeq,Scandalous,-,9,12,,,,
29,-,Lil B,Dont Sleep on Me Based Freestyle,-,1,6,,,,
30,up,Meek Mill,Ima Boss (feat. Rick Ross),40,17,7,,,,
31,-,Blxst,About You,-,4,13,,,,
32,-,Blxckie & Nasty C,Ye X 4,-,14,28,,,,
33,-,Blxckie,Sika,-,22,8,,,,
34,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,7,,,,
35,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,19,8,,,,
36,-,Blxckie,Khuphuka,-,14,1,,,,
37,down,K.O,EMOYENI,28,10,10,,,,
38,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,76,,,,
39,down,Mary J. Blige,Be Without You (Kendu Mix),33,1,77,,,,
40,-,The Black Eyed Peas,I Gotta Feeling,-,3,9,,,,
41,up,Jay Deon,Have Mercy,53,11,8,,,,
42,-,Cyrtist Xeras Vexlic,True Love,-,19,1,,,,
43,down,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),11,9,6,,,,
44,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),26,10,7,,,,
45,down,Will Smith,Miami,8,5,30,,,,
46,-,Kwesta,Spirit (feat. Wale),-,2,61,,,,
47,down,YP Hoodrich,Get It Pooh,17,3,13,,,,
48,-,Olu8,"UPRISING 16 June 1976 (feat. Don Dada, Lady Presh, MXO, Nyiwa & Simefree)",-,48,1,,,,
49,down,Ntate Stunna,Nka E Koala,37,12,8,,,,
50,down,Jimmy Nevis,Balloon (feat. Kwesta),44,6,27,,,,
51,-,AKA,One Time,-,20,20,,,,
52,-,Gigi Lamayne,George Goch (feat. MusiholiQ & Majorsteez),-,52,1,,,,
53,up,アシャンティ,Foolish,56,9,13,,,,
54,-,I.M.GOLD,Intro,-,28,10,,,,
55,down,Young Dedicate,Playin Wit Me (feat. Oso DJ),38,12,9,,,,
56,down,Pop Smoke,Dior,36,16,20,100,2020-02-23,46,2020-07-12
57,up,Busta Rhymes,Girlfriend (feat. Vybz Kartel & Tory Lanez),99,32,8,,,,
58,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,31,,,,
59,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,52,11,10,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,7,24,,,,
61,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),58,10,23,,,,
62,-,Jackpot,Hit the Jackpot,-,62,1,,,,
63,-,Flo Rida,Low (feat. T-Pain),-,2,51,,,,
64,-,Mase & Blackstreet,Get Ready (Album Version),-,24,23,,,,
65,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],20,4,37,,,,
66,-,Dipampiri Paperman,Otla Tla Tlala,-,53,6,,,,
67,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,56,1,,,,
68,-,Theotis Joe,Streets of Philly,-,36,4,,,,
69,down,25K,Trap Jumpin',39,36,4,,,,
70,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,5,1,,,,
71,-,Shanks,Plus la même,-,20,8,,,,
72,down,Ney,Ingwe (feat. Given Zulu),66,1,24,,,,
73,down,Arrested Development,Mr Wendal,35,7,10,,,,
74,up,Jack Harlow,Nail Tech,86,7,14,,,,
75,-,M'du,Tsiki Tsiki (Remix),-,19,1,,,,
76,-,コモン,The Light,-,10,9,,,,
77,-,King Khosi,Cease Fire (feat. Sir Rome),-,77,1,,,,
78,down,Hip Hop Pantsula,Music N Lights (Remix),67,8,49,,,,
79,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,79,3,,,,
80,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,25,3,,,,
81,-,Raheem Kemet,September,-,81,1,,,,
82,-,Tory Lanez,DrIP DrIp Drip (feat. Meek Mill),-,82,1,,,,
83,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,38,,,,
84,-,Drake,Passionfruit,-,42,2,,,,
85,down,Valedictorian,Paying Dues,49,8,32,,,,
86,-,"47Milano, Tome & Venis",Alyx,-,34,1,,,,
87,down,Mattafix,Big City Life,70,9,69,,,,
88,down,AB Crazy,Hurricane (feat. Sizwe Alakine),14,2,19,,,,
89,-,Sean Kingston,Me Love,-,4,92,,,,
90,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,8,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,91,1,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,18,33,26,2019-10-06,26,2019-10-06
93,-,Will Smith,Men In Black,-,5,57,,,,
94,-,The Black Eyed Peas,Don't Lie,-,8,5,,,,
95,-,Stephaun Anu,Caught Up In The...,-,25,13,,,,
96,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,24,4,,,,
97,-,K.O.,"One Time (feat. Maggz, Masandi & MA-E)",-,38,7,,,,
98,-,Nas,Nas Is Like,-,98,1,,,,
99,-,T.I.,Why You Wanna,-,87,2,,,,
100,-,Malome Vector,Mangoane (feat. Ubuntu Band),-,57,2,,,,
