Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Legendary Onesmall,Legendary,-,1,0,,,,
2,-,DJ Khaled,Just Us (feat. SZA),-,2,0,,,,
3,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,0,,,,
4,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,2,0,,,,
5,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
6,-,Post Malone,Goodbyes (feat. Young Thug),-,3,0,10,2019-10-06,10,2019-10-06
7,-,Nasty C,SMA (feat. Rowlene),-,1,0,,,,
8,-,Rids,Aightgenoss,-,8,0,,,,
9,-,The Black Eyed Peas,Where Is the Love?,-,1,0,,,,
10,-,Post Malone,Better Now,-,2,0,,,,
11,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,0,,,,
12,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,12,0,,,,
13,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,0,,,,
14,-,ILLMU,Chippokena Ore No Uta,-,3,0,,,,
15,-,AKA,Fela In Versace (feat. Kiddominant),-,2,0,,,,
16,-,DJ PH,"Ugesi (feat. Kwesta, Makwa, Maraza & August Child)",-,14,0,,,,
17,-,T.L.T.,Mai Zuzu (feat. Thabsie),-,13,0,,,,
18,-,Mc Rammeo,Bachelor,-,5,0,,,,
19,-,Sandpeople,Put a Sock In It,-,16,0,,,,
20,-,Mattafix,Big City Life,-,9,0,,,,
21,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,10,0,,,,
22,-,Lil Nas X,Old Town Road,-,22,0,,,,
23,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,0,,,,
24,-,Arrested Development,Mr Wendal,-,24,0,,,,
25,-,Eminem,My Name Is,-,25,0,,,,
26,-,Kid Tini,Wedwa,-,26,0,,,,
27,-,Diana Ross,Chain Reaction,-,13,0,,,,
28,-,25K,Culture Vulture (feat. AKA & Emtee) [Remix],-,25,0,,,,
29,-,K.O.,Eloy (feat. Gemini Major & Major League),-,29,0,,,,
30,-,French Montana,Wiggle It (feat. City Girls),-,21,0,,,,
31,-,Kwesta,Spirit (feat. Wale),-,2,0,,,,
32,-,Gemini Major,Right Now (feat. Nasty C & Tellaman),-,32,0,,,,
33,-,The Notorious B.I.G.,Hypnotize,-,33,0,,,,
34,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,0,,,,
35,-,Versace Llama,Versace Llama Intro,-,3,0,,,,
36,-,Sjava,Umama,-,2,0,,,,
37,-,AKA,Congratulate,-,12,0,,,,
38,-,Ciza Liza,House Party (feat. Jay Gorge),-,38,0,,,,
39,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,0,,,,
40,-,B.o.B,Magic (feat. Rivers Cuomo),-,6,0,,,,
41,-,Nicki Minaj,MEGATRON,-,24,0,,,,
42,-,Yooda,Jye Channel 21 News(Skit 1),-,1,0,,,,
43,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,0,,,,
44,-,Diana Ross & Lionel Richie,Endless Love,-,6,0,,,,
45,-,Cardi B & Bruno Mars,Please Me,-,15,0,,,,
46,-,Flo Rida,Low (feat. T-Pain),-,2,0,,,,
47,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,0,,,,
48,-,ReptileLegit,Minecrafts Plan,-,48,0,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,0,26,2019-10-06,26,2019-10-06
50,-,Fugees,Ready or Not,-,4,0,,,,
51,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,9,0,,,,
52,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,0,,,,
53,-,AKA,Jika (feat. Yanga Chief),-,3,0,,,,
54,-,John Cena & Tha Trademarc,The Time Is Now,-,1,0,,,,
55,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,0,,,,
56,-,Macklemore,Glorious (feat. Skylar Grey),-,26,0,,,,
57,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,45,0,,,,
58,-,Khuli Chana,Ichu (feat. Cassper Nyovest),-,26,0,,,,
59,-,Will Smith,Men In Black,-,5,0,,,,
60,-,French Montana,Unforgettable (feat. Swae Lee),-,15,0,,,,
61,-,Travis Scott,WAKE UP,-,61,0,,,,
62,-,Will Smith,Gettin' Jiggy Wit It,-,4,0,,,,
63,-,Jidenna,Classic Man (feat. Roman GianArthur),-,33,0,,,,
64,-,Riky Rick,Boss Zonke,-,1,0,,,,
65,-,JAY-Z,"Girls, Girls, Girls",-,36,0,,,,
66,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,66,0,,,,
67,-,Golden Black,Cream (feat. Zakwe),-,18,0,,,,
68,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,0,,,,
69,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,0,,,,
70,-,Emtee,Smogolo (feat. Snymaan),-,70,0,,,,
71,-,Nadia Nakai,Imma Boss,-,36,0,,,,
72,-,Sean Kingston,Me Love,-,4,0,,,,
73,-,MC JOOKY,Chilled Cow Babe (Instrumental),-,8,0,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,26,0,,,,
75,-,JAY-Z,Young Forever (feat. Mr Hudson),-,13,0,,,,
76,-,Pras,Ghetto Supastar (That Is What You Are),-,35,0,,,,
77,-,G-Eazy & Halsey,Him & I,-,7,0,,,,
78,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,5,0,,,,
79,-,LL Cool J,Hush (feat. 7 Aurelius),-,56,0,,,,
80,-,Will Smith,Just the Two of Us,-,39,0,,,,
81,-,AKA,Caiphus Song,-,6,0,,,,
82,-,Rick Ross,BIG TYME (feat. Swizz Beatz),-,38,0,,,,
83,-,Kent Jones,Merengue,-,37,0,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version),-,4,0,36,2020-02-16,36,2020-02-16
85,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,28,0,,,,
86,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,16,0,,,,
87,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,10,0,,,,
88,-,Kid X,Mama (feat. Thee Legacy),-,31,0,,,,
89,-,Queen Latifah,Set It Off (Greatest Hits Version),-,89,0,,,,
90,-,Manu WorldStar,Rent,-,9,0,,,,
91,-,Puff Daddy Featuring Mario Winans,Best Friend,-,56,0,,,,
92,-,Slum Village,Tainted,-,22,0,,,,
93,-,Diana Ross,Ain't No Mountain High Enough,-,26,0,,,,
94,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,14,0,,,,
95,-,Kris Kross,Jump (Extended Mix),-,25,0,,,,
96,-,AKA,The World Is Yours,-,5,0,,,,
97,-,DJ Sliqe,Oh Well (feat. Sy Ari Da Kid & AKA),-,97,0,,,,
98,-,The Black Eyed Peas,Shut Up,-,5,0,,,,
99,-,Mase & Blackstreet,Get Ready (Album Version),-,24,0,,,,
100,-,Nuffsed,Intro,-,24,0,,,,
