Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,10,1,29,,,,
2,up,Yooda,Jye Channel 21 News(Skit 1),3,1,27,,,,
3,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),1,1,20,,,,
4,up,DJ Khaled,Just Us (feat. SZA),31,2,28,,,,
5,up,ILLMU,Chippokena Ore No Uta,7,3,29,,,,
6,-,Styles P,Blow Your Mind,-,6,8,,,,
7,down,Nasty C,There They Go,5,4,6,,,,
8,down,Sjava,Linda,4,1,14,,,,
9,up,Cassper Nyovest,Good For That,56,2,14,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,6,4,79,2020-04-19,1,2020-07-05
11,up,John Cena & Tha Trademarc,The Time Is Now,24,1,13,,,,
12,-,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),-,4,8,,,,
13,up,Post Malone,Circles,34,1,29,2,2019-10-06,2,2019-10-06
14,up,Cassper Nyovest,Amademoni (feat. Tweezy),41,9,6,,,,
15,up,Young T & Bugsey,Don't Rush (feat. Headie One),20,11,6,52,2020-04-12,48,2020-04-19
16,up,Basic Bass,RnB Instrumental,44,4,3,,,,
17,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,17,1,,,,
18,-,Arizona Zervas,ROXANNE,-,18,1,,,,
19,-,Msaki,Pearls to Swine (feat. Tresor & Kid X),-,19,9,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),2,2,3,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,4,20,,,,
22,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,49,2,27,,,,
23,-,Keri Hilson,Got Your Back,-,23,1,,,,
24,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),64,4,29,,,,
25,up,T.L.T.,Morena,51,7,9,,,,
26,-,Drake,Pain 1993 (feat. Playboi Carti),-,26,1,71,2020-05-03,18,2020-05-10
27,up,AKA,Fela In Versace (feat. Kiddominant),28,2,26,,,,
28,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",9,4,12,,,,
29,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,14,,,,
30,-,YoungstaCPT,Just Be Lekker,-,11,13,,,,
31,-,Kwesta,Njandini,-,6,1,,,,
32,down,Tyga & Curtis Roach,Bored in the House,30,5,5,,,,
33,up,Nasty C,SMA (feat. Rowlene),55,1,29,,,,
34,up,Sean Kingston,Beautiful Girls,72,7,19,,,,
35,down,Khuli Chana,Maje,11,10,11,,,,
36,-,J-Smash,"Hold on Me (feat. KLY, Jay Claude & Ka$hcpt)",-,36,6,,,,
37,-,Costa Titch,Thembi (feat. Boity),-,37,1,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),68,4,10,36,2020-02-16,36,2020-02-16
39,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,3,,,,
40,down,King Ezz & Lambo VanGogh,Kitchen,19,9,2,,,,
41,up,DJ C-Live,Potential (feat. Aymos & Gobi Beast),73,15,12,,,,
42,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,17,,,,
43,down,Sean Kingston,Me Love,17,4,24,,,,
44,-,Gittaa Thomas,Love,-,44,1,,,,
45,-,Rizzle Kicks,Down With the Trumpets,-,45,1,,,,
46,-,Theotis Joe,Streets of Philly,-,36,1,,,,
47,-,Gauge,I Miss You (feat. Aaron Hall),-,27,2,,,,
48,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,22,6,,,,
49,up,Madumane,Bentley (feat. Howard & Cassper Nyovest),60,26,3,,,,
50,up,K.O.,Skhanda Love (feat. Nandi Mngoma),89,19,3,,,,
51,-,AKA,Congratulate,-,12,14,,,,
52,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,5,,,,
53,-,DECAP,Feeling,-,8,3,,,,
54,-,Sjava,Umama,-,2,15,,,,
55,down,Post Malone,Goodbyes (feat. Young Thug),15,3,24,10,2019-10-06,10,2019-10-06
56,down,Rezan,Rezan - Dawi ( Kurdish Rap & Hiphop),37,16,2,,,,
57,-,Notshi,Let's Get It on (feat. Kid-X),-,27,5,,,,
58,-,DJ Dimplez,Toast (feat. JR & George Avakian),-,43,1,,,,
59,-,Khuli Chana,Freshe,-,59,1,,,,
60,down,Mduduzi,Falling (feat. SpiritBanger),29,7,26,,,,
61,-,Kalvonix,One Day I'll Be Fine,-,61,1,,,,
62,-,AKA,Jika (feat. Yanga Chief),-,3,16,,,,
63,down,HHP,Jabba (feat. Nkanyiso),12,6,19,,,,
64,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,52,1,,,,
65,up,K.O.,Flight School (feat. Sjava),81,1,15,,,,
66,up,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),97,44,4,,,,
67,down,AKA,The World Is Yours,48,5,23,,,,
68,-,AKA,One Time,-,20,5,,,,
69,-,Mustard,Ballin’ (feat. Roddy Ricch),-,19,4,93,2019-11-10,19,2020-01-12
70,up,Just Slick,Intro (feat. Karlz),82,1,8,,,,
71,down,Trevor Daniel,Falling,52,17,10,61,2019-11-24,14,2020-01-05
72,-,The Braxtons,The Boss,-,14,13,,,,
73,-,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",-,43,2,,,,
74,down,Roddy Ricch,The Box,18,2,17,91,2019-12-08,2,2020-02-16
75,-,Gigi Lamayne,Twinkle (feat. Londie London),-,60,1,,,,
76,-,R.PEELS,Robert Mugabe (feat. Trajeeknation),-,76,1,,,,
77,up,Emtee,Wave,84,72,3,,,,
78,-,Diana Ross,Lover Man (Oh Where Can You Be) [Live],-,37,1,,,,
79,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,13,2,,,,
80,-,Stogie T,The Last O.G. (feat. Ason),-,80,1,,,,
81,-,DJ Spinna,Music in Me (Come Alive) [feat. Shaun Escoffery],-,81,1,,,,
82,-,Ja Rule,Mesmerize (feat. Ashanti),-,5,1,,,,
83,-,Zeus,Dats Wasup (feat. Tumi Molekane & A.K.A.),-,83,1,,,,
84,-,The Notorious B.I.G.,Big Poppa Remix (Club Mix),-,78,1,,,,
85,-,Lord Tariq & Peter Gunz,Déjà Vu (Uptown Baby),-,85,1,,,,
86,-,S1mba,Rover (feat. DTG),-,86,1,88,2020-06-14,88,2020-06-14
87,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,23,,,,
88,-,Vip Gutter,Erykah Badu,-,88,1,,,,
89,down,Kanye West,Selah,14,14,5,54,2019-11-03,54,2019-11-03
90,-,DJ Rapture,Jiggle (feat. DoZay),-,16,4,,,,
91,-,Mercy Media Presents,Don't Let Go (feat. Mz. Finesse),-,91,1,,,,
92,-,Drake,In My Feelings,-,4,3,,,,
93,-,Mac Miller,Hand Me Downs,-,93,1,,,,
94,-,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),-,16,11,,,,
95,-,Westside Rhymeslingers,Keep Their Heads Ringin',-,95,1,,,,
96,down,Marcoo5k,Miked Up!,74,18,11,,,,
97,down,Silicone,NewYork Inspired,75,35,5,,,,
98,-,DJ Dimplez,Jumpafence (feat. Kid X),-,5,8,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,8,,,,
100,-,842chaos,Wave..,-,100,1,,,,
