Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,1,1,15,,,,
2,-,Raggo Zulu Rebel,Raggo 2020,-,2,7,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,53,,,,
4,down,K.O,SETE (feat. Young Stunna & Blxckie),2,1,42,,,,
5,up,Coi Leray,Players,21,2,20,,,,
6,up,Lil Durk,All My Life (feat. J. Cole),8,1,4,,,,
7,down,Loatinover Pounds,Sosh Plata,5,4,7,,,,
8,up,Drake,Search & Rescue,41,6,9,,,,
9,up,Kali,Area Codes,78,8,3,,,,
10,up,コモン,The Light,87,10,14,,,,
11,up,Ice Spice,Princess Diana (feat. Nicki Minaj),39,9,7,,,,
12,up,K.O,DEMON (feat. Ruger),19,3,2,,,,
13,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),50,5,50,,,,
14,-,HHP,Jabba (feat. Nkanyiso),-,6,57,,,,
15,down,Post Malone,Cooped Up (feat. Roddy Ricch),14,9,52,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,4,130,,,,
17,up,Snow,Informer,18,8,71,,,,
18,down,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),12,6,14,,,,
19,up,Will Smith,Men In Black,42,5,76,,,,
20,up,アシャンティ,Foolish,89,9,36,,,,
21,-,"Diddy, City Girls & Fabolous",Act Bad,-,17,1,,,,
22,-,Latto,Put It On Da Floor,-,22,1,,,,
23,down,Will Smith,Miami,11,5,45,,,,
24,down,AKA & Nasty C,Lemons (Lemonade),7,1,38,,,,
25,down,Nicki Minaj,Red Ruby Da Sleeze,9,4,14,,,,
26,-,Skwatta Kamp,Phezulu,-,14,2,,,,
27,-,P.M. Dawn,I'd Die Without You,-,9,23,,,,
28,-,Nasty C,Born To Win (feat. Emtee),-,8,32,,,,
29,-,Ma-E,Bade Lam (feat. Maggz),-,8,1,,,,
30,-,Playboi Carti,Magnolia,-,30,1,,,,
31,-,YoungstaCPT,Yes Meneer (feat. Early B),-,6,16,,,,
32,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),94,6,77,,,,
33,up,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",68,15,40,,,,
34,up,Dru Hill,In My Bed,85,24,9,,,,
35,-,Boy Phresh,Sittin On Top of the World,-,35,1,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,2,95,,,,
37,-,P. Diddy,Last Night (Radio Edit),-,37,2,,,,
38,-,Akon,Don't Matter,-,38,3,,,,
39,-,Montell Jordan,This Is How We Do It,-,10,31,,,,
40,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),43,8,34,,,,
41,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,89,,,,
42,-,AKA,Jika (feat. Yanga Chief),-,3,42,,,,
43,up,Flo Rida,Low (feat. T-Pain),55,2,59,,,,
44,up,Nasty C,SMA (feat. Rowlene),64,1,127,,,,
45,-,Coi Leray,My Body,-,27,1,,,,
46,-,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,-,5,22,,,,
47,down,Lupe Fiasco,The Show Goes On,28,28,4,,,,
48,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,32,,,,
49,-,RozayyRico,102020,-,10,14,,,,
50,down,Oxlade,KU LO SA - A COLORS SHOW,31,17,26,,,,
51,-,AKA,The World Is Yours,-,5,53,,,,
52,-,Sea Bee,Thiba,-,37,1,,,,
53,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,5,,,,
54,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",95,4,57,,,,
55,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,8,43,,,,
56,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,48,,,,
57,-,GloRilla & Cardi B,Tomorrow 2,-,14,20,,,,
58,down,Lil Wayne,Kant Nobody (feat. DMX),34,7,15,,,,
59,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,7,23,,,,
60,-,2Pac,Do for Love,-,3,34,,,,
61,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,4,40,,,,
62,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,35,,,,
63,down,AKA,Fela In Versace (feat. Kiddominant),23,2,120,,,,
64,-,Yung Smoody,Ksle Skit,-,1,120,,,,
65,-,Cam'ron,Dime After Dime (feat. Sen City),-,65,1,,,,
66,-,Paper Clan,Black News (Interlude),-,1,54,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,3,24,,,,
68,-,Sparx,Ghetto Swag (feat. Big Zulu & PRO),-,39,11,,,,
69,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,42,,,,
70,-,Blxckie,Khuphuka,-,14,40,,,,
71,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,37,3,,,,
72,-,Reeno,It's Time,-,62,1,,,,
73,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,55,6,,,,
74,up,Eminem,My Name Is,96,4,50,,,,
75,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,1,2,,,,
76,-,Okmalumkoolkat,iYona (feat. DJ Tira & sanie boi),-,56,3,,,,
77,-,Morafe,Here We Stand,-,63,2,,,,
78,-,Cardi B,Ring (feat. Kehlani),-,43,6,,,,
79,-,A Tribe Called Quest,Can I Kick It? (Extended Boilerhouse Mix),-,79,2,,,,
80,-,L-Tido,We Rollin (feat. K.O),-,47,6,,,,
81,-,Slum Village,Closer,-,25,15,,,,
82,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,46,8,,,,
83,-,Styles P,Blow Your Mind,-,6,23,,,,
84,-,Skwattakamp,Umoya,-,9,20,,,,
85,down,Will Smith,Gettin' Jiggy Wit It,17,4,92,,,,
86,down,Nelly,Dilemma (feat. Kelly Rowland),38,4,79,,,,
87,-,Kanye West,Can't Tell Me Nothing,-,76,1,,,,
88,-,Money Badoo,PI$TOL POP,-,40,3,,,,
89,-,Teddy Pendergrass,When Somebody Loves You Back,-,57,2,,,,
90,-,Nate Dogg & Warren G,Nobody Does It Better,-,65,5,,,,
91,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,37,11,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,10,10,,,,
93,down,Versace Llama,Versace Llama Intro,51,3,36,,,,
94,-,Atothej,It's Not the Same Anymore,-,25,10,,,,
95,-,Eloi,Vinmix,-,53,1,,,,
96,-,Kanye West,Good Life (feat. T-Pain),-,94,3,,,,
97,-,Majorsteez,Changitse (feat. Emtee & Roiii),-,21,10,,,,
98,-,Drake,In My Feelings,-,17,13,,,,
99,-,Don Toliver,4 Me (feat. Kali Uchis),-,99,1,,,,
100,-,Drake,Hotline Bling,-,10,53,,,,
