Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,59,2,2019-10-06,2,2019-10-06
2,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),4,1,2,,,,
3,up,Nomanini,Nomanini,40,3,2,,,,
4,down,Yooda,Jye Channel 21 News(Skit 1),3,1,57,,,,
5,up,Cunabear,Slum Village,6,3,13,,,,
6,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",15,4,7,,,,
7,-,Nicki Minaj,Starships,-,7,7,,,,
8,down,John Cena & Tha Trademarc,The Time Is Now,7,1,43,,,,
9,up,Kid Zion,Black Church,72,9,3,,,,
10,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),34,2,10,,,,
11,up,DECAP,Feeling,97,8,28,,,,
12,-,Sean Kingston,Me Love,-,4,48,,,,
13,up,The Black Eyed Peas,Where Is the Love?,30,1,59,,,,
14,down,Joey Batts,Click Click,2,2,23,,,,
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,3,12,,,,
16,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,22,2,52,,,,
17,up,No Method,Alone,47,11,4,,,,
18,-,DJ PH,"Till the Morning (feat. Kwesta, HHP & Tribal)",-,18,2,,,,
19,-,Awe Ma se Kind,Mnyamane,-,19,1,,,,
20,-,AKA,Energy (feat. Gemini Major),-,9,21,,,,
21,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,25,,,,
22,up,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",35,9,12,,,,
23,-,K.O. & Nandi Madida,Say U Will,-,10,12,,,,
24,up,Nasty C,SMA (feat. Rowlene),49,1,59,,,,
25,up,Infamous Beats,Glasses On,28,25,2,,,,
26,up,Zakwe,Ngiyabonga (feat. Tribal),78,10,19,,,,
27,down,Cassper Nyovest,Nokuthula (feat. Busiswa),13,6,4,,,,
28,-,Rezan,Dawi (Outro),-,16,3,,,,
29,-,YoungstaCPT & Ganja Beatz,Wes-Kaap,-,29,10,,,,
30,down,K.O.,Lucky Star,16,7,8,,,,
31,down,Daniel Rh,Don't Stop,14,8,3,,,,
32,-,Warren G,Regulate (feat. Nate Dogg),-,19,2,,,,
33,-,"AKA, Sho Madjozi & Flvme",Casino,-,16,1,,,,
34,up,Kid Tini,Amen (feat. Sbahle),76,16,8,,,,
35,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,14,,,,
36,-,Tech N9ne,Bout Ta Bubble,-,23,1,,,,
37,-,Diana Ross,Lover Man (Oh Where Can You Be) [Live],-,37,3,,,,
38,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,10,8,,,,
39,-,Khetha,Ekhaya,-,39,1,,,,
40,-,Vanilla Ice,Ice Ice Baby,-,18,5,,,,
41,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",43,2,25,,,,
42,up,Just Slick,Intro (feat. Karlz),44,1,32,,,,
43,up,Hip Hop Pantsula,Tswaka,82,5,10,,,,
44,up,Cassper Nyovest,Move For Me (feat. Boskasie),94,6,11,,,,
45,-,Naups,Till the End (feat. Drewkaboom),-,24,8,,,,
46,down,Da L.E.S,"Elon Musk (feat. Focalistic, Kamo Mphela & Jobe London)",17,6,2,,,,
47,-,French Montana,"Pop That (feat. Rick Ross, Drake & Lil Wayne)",-,47,1,,,,
48,down,Demon,Ek Sal Baklei Vir Jou,18,15,5,,,,
49,-,Gato,Traieste Orice Clipa,-,49,2,,,,
50,down,Howard Edward,Take a While (feat. Jimmy Nevis),21,17,8,,,,
51,down,Skye Wanda,No Worries,5,5,11,,,,
52,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,24,10,,,,
53,-,Kwesta,Njandini,-,6,23,,,,
54,-,The Supremes,Baby Love,-,38,4,,,,
55,-,Arrested Development,Mr Wendal,-,24,9,,,,
56,-,JAY-Z,Dirt Off Your Shoulder,-,56,1,,,,
57,-,Milano,11/11,-,35,4,,,,
58,-,K.O.,Call Me (feat. Runtown),-,14,3,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,2,40,,,,
60,up,Yung Smoody,Ksle Skit,80,1,9,,,,
61,down,Mustard,Ballin’ (feat. Roddy Ricch),19,19,9,93,2019-11-10,19,2020-01-12
62,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,62,1,,,,
63,-,Future,Mask Off,-,32,3,,,,
64,-,Roddy Ricch,The Box,-,2,27,91,2019-12-08,2,2020-02-16
65,-,L i l C h r i s,R E a L S H ! T,-,65,1,,,,
66,-,Flo Rida,My House,-,15,17,,,,
67,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),32,5,31,,,,
68,down,Kardinal Offishall,Dangerous (feat. Akon),58,5,14,,,,
69,-,Ntate Stunna,Ke Thata (feat. Malome Vector),-,16,1,,,,
70,-,AKA,Congratulate,-,12,19,,,,
71,down,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),39,7,8,,,,
72,-,Cardi B,Ring (feat. Kehlani),-,43,4,,,,
73,-,Costa Titch,Areyeng (feat. Riky Rick & DJ Maphorisa),-,42,2,,,,
74,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,74,1,,,,
75,-,Will Smith,Yes Yes Y'all (feat. Camp Lo),-,75,1,,,,
76,-,Kanye West & JAY-Z,Otis (feat. Otis Redding),-,33,5,,,,
77,down,Gigi Lamayne,Twinkle (feat. Londie London),69,60,4,,,,
78,-,Fugees,Killing Me Softly With His Song,-,13,1,,,,
79,-,Cassper Nyovest,Good For That,-,2,19,,,,
80,-,Juice WRLD & Marshmello,Come & Go,-,11,15,4,2020-07-19,4,2020-07-19
81,-,Post Malone,Goodbyes (feat. Young Thug),-,3,41,10,2019-10-06,10,2019-10-06
82,-,Nate Dogg & Warren G,Regulate,-,82,1,,,,
83,-,AKA,Fela In Versace (feat. Kiddominant),-,2,51,,,,
84,-,AKA,All I Know,-,44,2,,,,
85,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,77,2,77,2020-10-04,17,2020-10-11
86,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,10,3,41,,,,
87,down,24kGoldn,Mood (feat. iann dior),20,7,10,33,2020-08-23,1,2020-10-11
88,down,Diana Ross,Chain Reaction,87,13,28,,,,
89,-,LT,Miessed Calls,-,89,1,,,,
90,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,2,,,,
91,-,Guleed,Omerta,-,86,1,,,,
92,down,HHP,Jabba (feat. Nkanyiso),90,6,36,,,,
93,-,Ja Rule,Always On Time (feat. Ashanti),-,6,15,,,,
94,-,Will Smith,Miami,-,5,11,,,,
95,-,Nemza,Losing My Mind (feat. Lebohang Molotsi),-,17,4,,,,
96,down,Kronebeats,Nature (Instrumental),33,13,12,,,,
97,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,19,2,,,,
98,down,Basic Bass,RnB Instrumental,83,4,14,,,,
99,-,Hurdzilla,Reckless,-,99,1,,,,
100,-,Diana Ross,I'm Coming Out,-,12,27,,,,
