Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,3,1,235,29,2019-10-06,11,2019-10-20
2,down,Adele,25,1,1,237,26,2019-10-06,20,2020-01-05
3,down,Daft Punk,Random Access Memories,2,1,218,41,2019-10-06,13,2021-02-28
4,up,Various Artists,80s 100 Hits,4,2,241,,,,
5,up,Ákos,2084,5,4,237,,,,
6,up,Depeche Mode,Delta Machine (Deluxe),6,4,196,,,,
7,up,Varios Artistas,Running Hits,7,5,235,,,,
8,up,George Michael,Ladies & Gentlemen,46,6,225,,,,
9,down,Ákos,Igazán,8,7,237,,,,
10,down,Michael Jackson,Number Ones,9,8,235,,,,
11,down,P!nk,The Truth About Love (Deluxe Version),10,8,238,,,,
12,down,P!nk,Greatest Hits...So Far!!!,11,8,235,,,,
13,down,Ákos,Turné 2084,12,10,234,,,,
14,down,Ákos,Még egyszer,13,11,227,,,,
15,down,Michael Bublé,To Be Loved,14,12,238,,,,
16,down,Ed Sheeran,÷ (Deluxe),15,13,231,78,2019-10-06,36,2020-01-05
17,down,Beyoncé,BEYONCÉ,16,14,239,86,2019-10-06,75,2019-10-20
18,down,Bruno Mars,Unorthodox Jukebox,17,14,238,100,2019-10-06,58,2020-02-23
19,down,Madonna,Celebration (Deluxe Version),18,15,240,,,,
20,down,Rúzsa Magdolna,Dalok húrokra és fúvósokra - Koncert a Művészetek Palotájában,19,16,231,,,,
21,down,Ákos,Ébredj mellettem - EP,20,19,236,,,,
22,down,Ed Sheeran,x (Deluxe Edition),21,18,239,,,,
23,down,P!nk,Beautiful Trauma,22,19,237,,,,
24,down,Ákos,Veletek vagyunk / Dupla Aréna 2015,23,20,231,,,,
25,down,Ákos,Andante,24,21,233,,,,
26,down,One Direction,Made In The A.M. (Deluxe Edition),25,22,237,37,2020-07-26,37,2020-07-26
27,down,Halász Judit,Csiribiri,26,17,236,,,,
28,down,Ákos,Arénakoncert 2011,27,23,238,,,,
29,down,Ákos,40+ (Tour 2008-2009 Concert Album),28,25,234,,,,
30,down,Robbie Williams,In and Out of Consciousness: Greatest Hits 1990-2010,29,19,239,,,,
31,down,ZAZ,Paris,30,22,236,,,,
32,down,Bikini,Bikini Aranyalbum,31,21,236,,,,
33,down,Ákos,Dupla Aréna 2014 (Live),32,29,239,,,,
34,down,Ákos,Idősziget,33,1,230,,,,
35,down,Michael Jackson,XSCAPE (Deluxe),34,31,238,,,,
36,down,Ákos,Előkelő Idegen - EP,35,31,241,,,,
37,down,Madonna,Celebration,36,32,234,,,,
38,down,Simply Red,The Greatest Hits,37,29,227,,,,
39,down,James Blunt,Moon Landing,38,34,241,,,,
40,down,One Direction,Midnight Memories (Deluxe Edition),39,36,240,97,2019-10-06,49,2020-07-26
41,down,Ákos,Az Utolsó Hangos Dal,40,36,238,,,,
42,down,Vários intérpretes,Keep Calm & Relax,41,38,238,,,,
43,down,Ákos,Karcolatok 20,42,39,236,,,,
44,down,Bruno Mars,Doo-Wops & Hooligans,43,34,239,83,2020-02-23,83,2020-02-23
45,down,Sia,1000 Forms of Fear,44,39,216,,,,
46,-,Madonna,Ray of Light,-,46,17,,,,
47,-,Coldplay,Music of the Spheres,-,47,1,,,,
48,-,Locomotiv GT,Aranyalbum,-,48,9,,,,
49,-,Demjén Ferenc,Ünnep '96 I.,-,49,9,,,,
