Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,230,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,232,26,2019-10-06,20,2020-01-05
3,up,Daft Punk,Random Access Memories,3,1,213,41,2019-10-06,13,2021-02-28
4,up,Various Artists,80s 100 Hits,4,2,236,,,,
5,up,Ákos,2084,5,4,232,,,,
6,up,Depeche Mode,Delta Machine (Deluxe),6,4,191,,,,
7,up,Varios Artistas,Running Hits,7,5,230,,,,
8,up,George Michael,Ladies & Gentlemen,8,6,220,,,,
9,up,Ákos,Igazán,9,7,232,,,,
10,up,Michael Jackson,Number Ones,50,8,230,,,,
11,down,P!nk,The Truth About Love (Deluxe Version),10,8,233,,,,
12,down,P!nk,Greatest Hits...So Far!!!,11,8,230,,,,
13,down,Ákos,Turné 2084,12,10,229,,,,
14,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,14,1,,,,
15,down,Ákos,Még egyszer,13,11,222,,,,
16,down,Michael Bublé,To Be Loved,14,12,233,,,,
17,down,Ed Sheeran,÷ (Deluxe),15,13,226,78,2019-10-06,36,2020-01-05
18,down,Beyoncé,BEYONCÉ,16,14,234,86,2019-10-06,75,2019-10-20
19,down,Bruno Mars,Unorthodox Jukebox,17,14,233,100,2019-10-06,58,2020-02-23
20,down,Madonna,Celebration (Deluxe Version),18,15,235,,,,
21,down,Ákos,Ébredj mellettem - EP,20,19,232,,,,
22,down,Rúzsa Magdolna,Dalok húrokra és fúvósokra - Koncert a Művészetek Palotájában,19,16,226,,,,
23,down,Ed Sheeran,x (Deluxe Edition),21,18,234,,,,
24,down,P!nk,Beautiful Trauma,22,19,232,,,,
25,down,Ákos,Veletek vagyunk / Dupla Aréna 2015,23,20,226,,,,
26,down,Ákos,Andante,24,21,228,,,,
27,down,One Direction,Made In The A.M. (Deluxe Edition),25,22,232,37,2020-07-26,37,2020-07-26
28,down,Halász Judit,Csiribiri,26,17,231,,,,
29,down,Ákos,Arénakoncert 2011,27,23,233,,,,
30,down,Ákos,40+ (Tour 2008-2009 Concert Album),28,25,229,,,,
31,down,Robbie Williams,In and Out of Consciousness: Greatest Hits 1990-2010,29,19,234,,,,
32,down,ZAZ,Paris,30,22,231,,,,
33,down,Bikini,Bikini Aranyalbum,32,21,231,,,,
34,down,Ákos,Dupla Aréna 2014 (Live),33,29,234,,,,
35,down,Ákos,Idősziget,34,1,225,,,,
36,down,Michael Jackson,XSCAPE (Deluxe),35,31,233,,,,
37,down,Ákos,Előkelő Idegen - EP,36,31,236,,,,
38,down,Madonna,Celebration,37,32,229,,,,
39,down,Simply Red,The Greatest Hits,38,29,222,,,,
40,down,James Blunt,Moon Landing,39,34,236,,,,
41,up,Ákos,A Katona Imája,51,36,109,,,,
42,down,One Direction,Midnight Memories (Deluxe Edition),40,36,235,97,2019-10-06,49,2020-07-26
43,down,Ákos,Az Utolsó Hangos Dal,41,36,233,,,,
44,down,Vários intérpretes,Keep Calm & Relax,42,38,233,,,,
45,down,Ákos,Karcolatok 20,43,39,231,,,,
46,down,Bruno Mars,Doo-Wops & Hooligans,44,34,234,83,2020-02-23,83,2020-02-23
47,up,Pitbull,Planet Pit (Deluxe Version),55,47,15,,,,
48,up,Sia,1000 Forms of Fear,49,39,211,,,,
49,-,Olivia Newton-John,(2),-,49,1,,,,
50,up,Azahriah,Memento,57,2,34,,,,
51,-,Azahriah & Desh,A ló túloldalán,-,22,28,,,,
52,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",56,51,68,,,,
53,down,Eros Ramazzotti,Eros 30 (Deluxe Version),52,47,29,,,,
54,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,59,54,2,,,,
55,-,Azahriah,skatulya I,-,2,4,,,,
