Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,236,26,2019-10-06,20,2020-01-05
2,up,Daft Punk,Random Access Memories,2,1,217,41,2019-10-06,13,2021-02-28
3,up,Adele,21,7,1,234,29,2019-10-06,11,2019-10-20
4,down,Various Artists,80s 100 Hits,3,2,240,,,,
5,down,Ákos,2084,4,4,236,,,,
6,down,Depeche Mode,Delta Machine (Deluxe),5,4,195,,,,
7,down,Varios Artistas,Running Hits,6,5,234,,,,
8,up,Ákos,Igazán,8,7,236,,,,
9,up,Michael Jackson,Number Ones,9,8,234,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),10,8,237,,,,
11,up,P!nk,Greatest Hits...So Far!!!,11,8,234,,,,
12,up,Ákos,Turné 2084,12,10,233,,,,
13,up,Ákos,Még egyszer,13,11,226,,,,
14,up,Michael Bublé,To Be Loved,14,12,237,,,,
15,up,Ed Sheeran,÷ (Deluxe),15,13,230,78,2019-10-06,36,2020-01-05
16,up,Beyoncé,BEYONCÉ,16,14,238,86,2019-10-06,75,2019-10-20
17,up,Bruno Mars,Unorthodox Jukebox,17,14,237,100,2019-10-06,58,2020-02-23
18,up,Madonna,Celebration (Deluxe Version),18,15,239,,,,
19,up,Rúzsa Magdolna,Dalok húrokra és fúvósokra - Koncert a Művészetek Palotájában,19,16,230,,,,
20,up,Ákos,Ébredj mellettem - EP,46,19,235,,,,
21,down,Ed Sheeran,x (Deluxe Edition),20,18,238,,,,
22,down,P!nk,Beautiful Trauma,21,19,236,,,,
23,down,Ákos,Veletek vagyunk / Dupla Aréna 2015,22,20,230,,,,
24,down,Ákos,Andante,23,21,232,,,,
25,down,One Direction,Made In The A.M. (Deluxe Edition),24,22,236,37,2020-07-26,37,2020-07-26
26,down,Halász Judit,Csiribiri,25,17,235,,,,
27,down,Ákos,Arénakoncert 2011,26,23,237,,,,
28,down,Ákos,40+ (Tour 2008-2009 Concert Album),27,25,233,,,,
29,down,Robbie Williams,In and Out of Consciousness: Greatest Hits 1990-2010,28,19,238,,,,
30,down,ZAZ,Paris,29,22,235,,,,
31,down,Bikini,Bikini Aranyalbum,30,21,235,,,,
32,down,Ákos,Dupla Aréna 2014 (Live),31,29,238,,,,
33,down,Ákos,Idősziget,32,1,229,,,,
34,down,Michael Jackson,XSCAPE (Deluxe),33,31,237,,,,
35,down,Ákos,Előkelő Idegen - EP,34,31,240,,,,
36,down,Madonna,Celebration,35,32,233,,,,
37,down,Simply Red,The Greatest Hits,36,29,226,,,,
38,down,James Blunt,Moon Landing,37,34,240,,,,
39,down,One Direction,Midnight Memories (Deluxe Edition),38,36,239,97,2019-10-06,49,2020-07-26
40,up,Ákos,Az Utolsó Hangos Dal,40,36,237,,,,
41,up,Vários intérpretes,Keep Calm & Relax,42,38,237,,,,
42,up,Ákos,Karcolatok 20,43,39,235,,,,
43,up,Bruno Mars,Doo-Wops & Hooligans,45,34,238,83,2020-02-23,83,2020-02-23
44,up,Sia,1000 Forms of Fear,47,39,215,,,,
45,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,45,1,,,,
46,down,George Michael,Ladies & Gentlemen,44,6,224,,,,
47,-,Depeche Mode,The Singles 86-98,-,33,188,,,,
48,down,Azahriah,Memento,39,2,38,,,,
49,-,Dido,Greatest Hits (Deluxe),-,49,9,,,,
50,down,Azahriah,skatulya I,48,2,8,,,,
