Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dominic Fike,14 minutes,25,1,2,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,195,9,2020-08-23,3,2021-03-21
3,down,twenty one pilots,Clancy,1,1,3,,,,
4,up,Billie Eilish,Happier Than Ever,5,1,159,5,2021-05-02,3,2021-05-09
5,up,Noah Kahan,Stick Season (Forever),6,2,12,,,,
6,up,Taylor Swift,evermore (deluxe version),9,1,175,15,2021-01-10,1,2021-01-17
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,236,2,2019-10-06,2,2019-10-06
8,up,Lana Del Rey,Norman F*****g Rockwell!,10,3,236,34,2019-10-06,15,2019-11-10
9,down,Vampire Weekend,Only God Was Above Us,7,1,9,,,,
10,down,Pet Shop Boys,Nonetheless,4,4,3,,,,
11,up,Nirvana,Nevermind,12,4,180,46,2020-04-26,46,2020-04-26
12,down,St. Vincent,All Born Screaming,2,2,3,,,,
13,down,Khruangbin,A LA SALA,11,3,8,,,,
14,up,Arctic Monkeys,AM,15,3,236,85,2020-11-22,59,2021-01-10
15,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,17,1,61,,,,
16,up,Billie Eilish,dont smile at me,16,2,234,33,2019-10-06,14,2020-02-02
17,up,Cigarettes After Sex,Cigarettes After Sex,18,5,236,,,,
18,down,Hozier,Unheard - EP,13,1,7,,,,
19,up,Lana Del Rey,Ultraviolence (Deluxe),21,11,230,,,,
20,down,Hozier,Unreal Unearth: Unheard,19,18,6,,,,
21,up,Tame Impala,Currents,23,8,236,,,,
22,down,The Black Keys,Ohio Players,20,4,10,,,,
23,up,Radiohead,In Rainbows,24,14,236,,,,
24,up,Melanie Martinez,Cry Baby (Deluxe Edition),26,6,236,,,,
25,up,Lana Del Rey,Lust for Life,29,20,236,,,,
26,up,Melanie Martinez,PORTALS,30,1,58,,,,
27,up,Imagine Dragons,Evolve,28,6,236,,,,
28,up,Red Hot Chili Peppers,Californication,31,17,218,,,,
29,up,Lana Del Rey,Born to Die - The Paradise Edition,33,25,233,,,,
30,down,Bladee,Cold Visions,14,14,3,,,,
31,up,Lana Del Rey,Honeymoon,36,23,203,,,,
32,up,Nirvana,In Utero (20th Anniversary) [Remastered],46,18,163,,,,
33,down,Lana Del Rey,Born to Die,32,19,236,,,,
34,up,Green Day,American Idiot (Deluxe Version),35,14,163,,,,
35,up,The Marías,Submarine,62,35,2,,,,
36,down,Maggie Rogers,Don't Forget Me,27,4,5,,,,
37,up,Lizzy McAlpine,Older,39,9,6,,,,
38,up,Coldplay,Parachutes,38,18,202,,,,
39,up,Melanie Martinez,K-12,41,7,206,93,2019-10-06,27,2019-11-10
40,up,The Lemon Twigs,A Dream Is All We Know,47,40,2,,,,
41,down,twenty one pilots,Blurryface,37,9,236,,,,
42,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,42,1,,,,
43,down,Radiohead,The Bends,42,36,114,,,,
44,down,Luke Hemmings,boy,22,22,3,,,,
45,down,Green Day,Saviors,43,1,23,,,,
46,up,Hozier,Hozier (Bonus Track Version),48,35,231,,,,
47,-,Incubus,Morning View XXIII (Rerecorded Version),-,47,1,,,,
48,down,Nirvana,MTV Unplugged In New York (Live),44,35,142,,,,
49,up,Coldplay,A Head Full of Dreams,53,14,234,79,2019-10-06,72,2019-10-13
50,up,Lana Del Rey,Blue Banisters,52,1,139,,,,
51,down,Lorde,Pure Heroine,45,10,233,,,,
52,down,The Strokes,The New Abnormal,49,1,214,21,2020-04-12,4,2020-04-19
53,-,Orville Peck,Stampede: Vol. 1,-,53,1,,,,
54,down,Tame Impala,The Slow Rush,51,1,232,35,2019-12-08,3,2020-02-23
55,up,Mk.gee,Two Star & The Dream Police,56,39,8,,,,
56,up,Machine Gun Kelly,Tickets To My Downfall,60,1,130,85,2020-08-09,3,2020-10-04
