Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,197,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),2,1,210,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,233,,,,
4,up,Käärijä,Cha Cha Cha,22,1,70,,,,
5,up,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,234,,,,
6,up,Kymppilinja,Minä (feat. Mariska),6,3,218,,,,
7,up,Cheek,Jossu (feat. Jukka Poika),7,3,231,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,4,224,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,216,,,,
10,up,Wiz Khalifa,Black and Yellow,10,5,205,,,,
11,up,JVG,Huominen on huomenna (feat. Anna Abreu),11,6,220,,,,
12,up,Flo Rida,Whistle,12,7,227,,,,
13,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,13,8,221,,,,
14,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),14,9,226,,,,
15,up,Elastinen,Naurava kulkuri - Gambler's Guitar,15,9,212,,,,
16,up,Cheek,Kuka Muu Muka,16,10,226,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,10,216,,,,
18,up,Cheek,Sokka Irti,18,11,225,,,,
19,up,Aste,Poikkeus Sääntöön,19,12,217,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,5,221,,,,
21,up,Aste,Normipäivä (feat. Hank Solo),44,14,218,,,,
22,down,Cheek,Parempi Mies (feat. Samuli Edelmann),21,13,232,,,,
23,up,Pitbull,Hotel Room Service,23,17,207,,,,
24,up,Cheek,Äärirajoille,24,16,214,,,,
25,up,Cheek,Kyyneleet (feat. Sami Saari),25,14,234,,,,
26,up,Flo Rida,Low (feat. T-Pain),26,18,193,,,,
27,up,JVG,Voitolla Yöhön,27,16,214,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,18,212,,,,
29,up,JVG,Etenee (feat. Pete Parkkonen),29,17,220,,,,
30,up,Pitbull,Shut It Down (feat. Akon),30,18,231,,,,
31,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,31,19,217,,,,
32,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),32,20,220,,,,
33,up,Raptori,Oi Beibi 16,33,21,202,,,,
34,up,Aste,Spaceman,34,22,199,,,,
35,-,Van Hegen & Gettomasa,Yks Hymy,-,35,1,,,,
36,down,Cheek,Flexaa (feat. Sanni & VilleGalle),35,23,184,,,,
37,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],36,24,168,,,,
38,down,Cheek,Fiiliksissä (feat. Diandra),37,25,145,,,,
39,down,Macklemore,HIND'S HALL,4,4,2,,,,
40,-,"KERZA, Big Papa313 & Ricky Rich",OULALALA,-,40,1,,,,
41,-,Kevin Tandu,Liikentees,-,41,1,,,,
42,down,Juno,Kuuluuks (feat. Gracias & Janna),38,26,121,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,30,100,,,,
44,-,Mack 10,Foe Life (feat. Ice Cube),-,44,1,,,,
45,-,Kendrick Lamar,Not Like Us,-,45,1,,,,
46,-,Hassan Maikal,Veli (feat. Gracias & Stafa),-,46,1,,,,
47,-,Mon-Sala,Avaril,-,47,1,,,,
48,-,Blacflaco & Jami Faltin,Paholainen,-,48,1,,,,
49,-,5MIINUST & Puuluup,isegi kakelda pole kellegagi,-,49,1,,,,
50,-,44faby,Ma Chérie (feat. Bella Diaz),-,50,1,,,,
51,-,21 Savage & Doja Cat,n.h.i.e.,-,51,1,,,,
52,-,Diverseddie,Serenade,-,52,1,,,,
53,-,Nyrkki-Kyllikki,Sirkus,-,53,1,,,,
54,-,Glow City,Atlantida,-,54,1,,,,
