Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahti,Väärään aikaan (feat. HUGO),1,1,22,,,,
2,up,Käärijä,Cha Cha Cha,2,1,68,,,,
3,-,Roope Salminen & Koirat,Biisonit,-,1,9,,,,
4,down,Elastinen,Pimee (feat. BESS),3,1,36,,,,
5,up,Mariska,Terveisin Doris,10,1,145,,,,
6,up,ニッキー・ミナージュ,Starships,17,6,50,,,,
7,up,Teflon Brothers,Maradona (kesä '86),19,1,219,,,,
8,down,Sexmane,Hulluus saa mut huutamaan,6,6,3,,,,
9,up,Mikael Gabriel,Kipua,21,3,205,,,,
10,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",5,2,150,,,,
11,up,Don Johnson Big Band,"One MC, One Delay",33,11,47,,,,
12,down,Aste,Poikkeus Sääntöön,8,3,146,,,,
13,up,Doja Cat,Paint The Town Red,16,1,40,,,,
14,up,Cledos,Kuka se on (feat. Isac Elliot),43,7,29,,,,
15,down,DJ Cash Daddy,Daddy Duce,11,4,88,,,,
16,up,Pyrythekid & Axel Kala,3 Toivomusta,42,16,28,,,,
17,down,Adi L Hasla,Kevät (feat. Pihlaja),15,2,111,,,,
18,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),20,4,108,,,,
19,down,Blue Topaz,Wasted Education,18,18,7,,,,
20,up,Hugo,Taulut (feat. Costi),27,1,35,,,,
21,up,Elokuu,Saatilla,44,2,212,,,,
22,down,Ahti,Kissa (feat. Averagekidluke),12,12,9,,,,
23,up,Lauri Haav & Gettomasa,Feimii,32,4,29,,,,
24,up,Mariska,Piste,31,1,66,,,,
25,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),35,1,236,,,,
26,-,Elastinen,Supervoimii,-,2,181,,,,
27,up,Elastinen,Oota Mua (feat. Johanna Kurkela),37,1,184,,,,
28,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),39,22,9,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),23,4,169,,,,
30,down,JVG,Etenee (feat. Pete Parkkonen),7,3,111,,,,
31,up,El Migu,Erilainen,56,10,72,,,,
32,down,Turisti,Lähetään menee,26,26,2,,,,
33,down,JVG,Voitolla Yöhön,14,5,57,,,,
34,-,Eminem,Stan (feat. Dido),-,34,10,,,,
35,up,Jami Faltin,Kertoimia Vastaan,48,8,35,,,,
36,-,william,Penelope (feat. Clever),-,1,142,,,,
37,up,Jesse Markin,Kingdom,66,37,2,,,,
38,-,Käärijä,Mic Mac,-,10,47,,,,
39,down,Costi,Maailman Ympäri,30,4,45,,,,
40,down,Beastie Boys,Fight for Your Right,25,2,101,,,,
41,down,Teflon Brothers,Pämppää (feat. Sahamies),40,4,119,,,,
42,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],41,3,99,,,,
43,-,Cheek,Jippikayjei,-,10,50,,,,
44,down,SHRTY,Pariisin kevät (feat. Joalin),22,2,46,,,,
45,-,Tommy Richman,Million Dollar Baby (Vhs),-,45,1,,,,
46,down,Cheek,Anna mä meen (feat. Jonne Aaron),38,1,214,,,,
47,-,Ling Hussle,Black Barbie,-,47,1,,,,
48,-,Principle & Massali,Jäätelöauto,-,48,1,,,,
49,-,B Lou,Blinding Lights (Instrumental),-,34,25,,,,
50,-,Överi,Stadin puistot (feat. AHTI),-,6,35,,,,
51,up,Yung Redd & Lil' Keke,Flow,65,19,38,,,,
52,-,Sexmane,Mama,-,18,90,,,,
53,down,DAVI,Silkkii (feat. Joalin),36,9,25,,,,
54,-,Tech N9ne,Einstein Tech N9ne,-,54,1,,,,
55,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,19,78,,,,
56,down,Poje,Baal Xaina,53,41,13,,,,
57,up,JVG,Viikonloppu,64,1,80,,,,
58,up,Gasellit,Suojaus petti,68,14,39,,,,
59,-,Les Stadilaiset,En koskaan tuu (feat. Reettabitch),-,59,1,,,,
60,-,ibe,Famous,-,6,25,,,,
61,-,Baredex,Shrty,-,61,3,,,,
62,-,Krister Forston,"Nummi (feat. Mc Jalopena, MC Kajo & S-molli)",-,62,1,,,,
63,-,Bojos,NEW ERA,-,40,4,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,15,94,,,,
65,down,Stafa,Täälpäin (feat. Gracias),57,57,2,,,,
66,up,Gettomasa & Van Hegen,Shamppanjadieetillä,99,10,72,,,,
67,-,ibe,Blondina,-,3,42,,,,
68,down,Post Malone,Circles,47,1,150,2,2019-10-06,2,2019-10-06
69,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,57,,,,
70,-,Toinen Poski,Tili (feat. Aina & Tiia Karoliina),-,70,1,,,,
71,-,Cool D,Macho männ (feat. Veiks ja Tambet),-,71,1,,,,
72,-,DJ J-Versus,Nostan lasii (feat. Demus),-,72,1,,,,
