Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,2,,,,
2,up,Turisti,Lähetään menee,4,1,5,,,,
3,down,Gettomasa,Stunttaa,2,2,3,,,,
4,up,Blacflaco,Mun vuoro safkaa,8,4,28,,,,
5,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),6,1,12,,,,
6,up,Käärijä,Cha Cha Cha,11,1,70,,,,
7,down,Ahti,Kissa (feat. Averagekidluke),5,2,11,,,,
8,up,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,54,8,2,,,,
9,up,Ahti,Väärään aikaan (feat. HUGO),9,1,24,,,,
10,down,Future & Metro Boomin,Like That,7,2,9,,,,
11,down,Sexmane,Hulluus saa mut huutamaan,10,1,6,,,,
12,up,Tommy Richman,Million Dollar Baby,22,12,3,,,,
13,down,Kendrick Lamar,euphoria,3,3,3,,,,
14,down,Hugo,Taulut (feat. Costi),13,1,37,,,,
15,down,Blacflaco & Cledos,Vaan sä,12,1,14,,,,
16,up,SHRTY & Blacflaco,Sekasin,21,16,4,,,,
17,up,Turisti,Kiireinen nainen (feat. ibe),17,1,34,,,,
18,up,ibe,Blondina,19,1,52,,,,
19,up,Hugo,Aurinkoon,65,19,2,,,,
20,down,SHRTY,Pariisin kevät (feat. Joalin),18,2,55,,,,
21,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,21,2,,,,
22,down,VJ,Malaga (feat. KERZA),16,5,11,,,,
23,down,Turisti,Yks Kaks,15,3,9,,,,
24,up,Gettomasa,Silmät,24,9,237,,,,
25,down,Future & Metro Boomin,Type Shit,23,9,9,,,,
26,down,T Swoop,Sun aika (feat. Tuuli),25,25,4,,,,
27,up,Travis Scott,FE!N,29,6,32,,,,
28,up,Lauri Haav,Onneton,32,17,68,,,,
29,up,Costi,Ennen Vanhaan,36,3,46,,,,
30,-,Jare & VilleGalle,Häissä,-,30,1,,,,
31,up,VJ,Perus Räppäri,33,15,11,,,,
32,up,Sexmane,Marco de BIH (feat. Ege Zulu),34,21,110,,,,
33,down,Cledos,Jos mä oisin sä,31,1,25,,,,
34,up,Costi,Maailman Ympäri,37,2,64,,,,
35,-,JVG,Kran Turismo (feat. Raappana),-,35,1,,,,
36,up,Gunna,TRACK 2,82,36,2,,,,
37,down,Gettomasa & Kube,Kauas Pois,28,9,8,,,,
38,up,Sexmane,Mama,40,28,102,,,,
39,down,Kendrick Lamar,meet the grahams,14,14,2,,,,
40,up,Hugo,Sun puolesta,63,4,20,,,,
41,down,Fabe,Tehtiin tää (feat. Sexmane),30,22,4,,,,
42,down,Lauri Haav & Gettomasa,Feimii,39,2,32,,,,
43,up,Kendrick Lamar,Money Trees (feat. Jay Rock),45,27,51,,,,
44,down,KERZA,Mist tuun (feat. VJ),38,7,40,,,,
45,down,Jami Faltin,Autiotalo (feat. HUGO),26,12,6,,,,
46,up,KERZA,First Day Out 2,46,6,21,,,,
47,down,Travis Scott,MY EYES,41,8,37,,,,
48,down,Överi,Stadin puistot (feat. AHTI),44,11,53,,,,
49,down,ibe,Diipimpää,43,2,29,,,,
50,up,Sexmane,40K,85,3,103,,,,
51,up,Cheek,Timantit On Ikuisia,56,43,87,,,,
52,down,Averagekidluke,Rich Man (feat. Turisti),42,2,23,,,,
53,down,Gettomasa,Vastustamaton,52,1,81,,,,
54,down,Drake,Family Matters,20,20,3,,,,
55,up,Blacflaco & Mjay,Paranoid,64,21,30,,,,
56,down,Gettomasa,Muijii stadis,48,18,212,,,,
57,up,Ege Zulu,Fantasiaa,67,23,72,,,,
58,down,ibe,Famous,49,4,73,,,,
59,-,Joost,Ome Robert,-,59,1,,,,
60,down,Kendrick Lamar,HUMBLE.,59,47,27,,,,
61,up,KERZA,Los Blancos,61,10,45,,,,
62,down,Gettomasa,Lössi,55,26,110,,,,
63,down,Jore & Zpoppa,Bämä (feat. william),60,1,72,,,,
64,down,Gettomasa,Kapteeniupponalle,53,42,61,,,,
65,-,"KERZA, Big Papa313 & Ricky Rich",OULALALA,-,65,1,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),99,19,103,,,,
67,up,JVG,Amatimies,70,1,81,,,,
68,up,Turisti & Elastinen,Tippa-T,80,1,80,,,,
69,down,Jami Faltin,Kertoimia Vastaan,50,1,38,,,,
70,down,ibe,Bisnesmies,51,3,29,,,,
71,up,Cheek,Kuka Muu Muka,79,67,6,,,,
72,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],35,35,8,,,,
73,-,Gunna,TRACK 5,-,73,1,,,,
74,-,Costi,Adiós (feat. Juuna Chill),-,74,1,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,88,2,124,35,2019-10-06,2,2019-10-13
76,up,Gettomasa & Van Hegen,Shamppanjadieetillä,83,2,103,,,,
77,down,william,25,66,7,9,,,,
78,-,Blacflaco & Jami Faltin,Paholainen,-,78,1,,,,
79,-,Van Hegen & Gettomasa,Yks Hymy,-,79,1,,,,
80,up,Costi,DNA,96,5,28,,,,
81,up,Lyttä,Tehny hynää,89,81,2,,,,
82,down,Future,Mask Off,76,31,40,,,,
83,-,Gunna,TRACK 8,-,83,1,,,,
84,up,Drake,One Dance (feat. Wizkid & Kyla),94,25,114,,,,
85,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),62,9,132,,,,
86,down,21 Savage,redrum,81,10,19,,,,
87,down,Etta,Demoneista ystävii,74,5,29,,,,
88,down,Kanye West & Ty Dolla $ign,Carnival,27,2,15,,,,
89,down,Melo,Paperihaavoi,57,14,6,,,,
90,down,Costi,CV (feat. El Migu),69,15,41,,,,
91,down,Kanye West,Homecoming (feat. Chris Martin),87,71,11,,,,
92,-,Sexmane,Chillaa veli,-,1,63,,,,
93,-,Gunna,Prada Dem (feat. Offset),-,93,1,,,,
94,-,Turisti,Uudestaan,-,3,34,,,,
95,down,Eminem,Mockingbird,73,2,84,,,,
96,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),84,13,45,,,,
97,-,Gettomasa,Meit Ei Oo,-,1,50,,,,
98,-,Kanye West,Flashing Lights,-,62,8,,,,
99,down,Gettomasa,Exät,72,2,14,,,,
100,down,Lauri Haav,Rakkauteen,95,7,30,,,,
