Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,80,,,,
2,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),2,1,62,,,,
3,up,The Weeknd,Starboy,3,2,240,65,2019-12-08,35,2021-02-14
4,up,Daniel Caesar,Freudian,4,4,241,,,,
5,up,ILLSLICK,No Apologies,6,3,241,,,,
6,up,The Weeknd,After Hours,7,1,226,4,2020-02-23,1,2020-03-29
7,up,The Weeknd,Dawn FM,9,1,128,,,,
8,down,Timethai,Every Time,5,1,12,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,141,,,,
10,down,Boyd Kosiyabong,"Million Ways to Love, Pt. 1",8,3,103,,,,
11,up,The Parkinson,แรก,14,7,65,,,,
12,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),16,3,11,,,,
13,up,SZA,Ctrl (Deluxe),15,5,106,,,,
14,down,4batz,u made me a st4r (Apple Music Edition),12,2,7,,,,
15,up,H 3 F,Chalawan Sound,20,4,43,,,,
16,down,Jeff Bernat,"Love, Jeffrey - EP",10,1,24,,,,
17,up,Tems,Born in the Wild,44,17,2,,,,
18,down,The Weeknd,The Highlights (Deluxe),17,10,19,,,,
19,down,Chris Brown,11:11 (Deluxe),18,5,10,,,,
20,up,Jeff Bernat,She Loves Me Not - EP,21,1,241,,,,
21,up,Raveena,Where the Butterflies Go in the Rain,62,21,2,,,,
22,up,Omarion,Sex Playlist,22,16,178,,,,
23,up,Percy,Shall We (feat. Gena Desouza & 4ourYou) - EP,23,1,46,,,,
24,up,yedira & Shoi,Two Hearts - EP,56,24,2,,,,
25,down,The Weeknd,Beauty Behind the Madness,24,5,239,43,2021-02-14,43,2021-02-14
26,up,The Weeknd,"My Dear Melancholy,",29,5,240,78,2019-12-01,73,2021-04-04
27,down,Amy Winehouse,Back to Black,13,4,209,,,,
28,down,MEYOU,WEDNESDAY CHILD - EP,19,1,135,,,,
29,up,Joji,BALLADS 1,32,1,241,,,,
30,down,Sade,The Best of Sade,26,20,179,,,,
31,down,Steve Lacy,Gemini Rights,28,2,101,,,,
32,down,Doja Cat,Hot Pink (Video Deluxe),25,2,167,59,2021-04-11,42,2021-04-18
33,up,D Gerrard,D Gerrard,34,2,197,,,,
34,up,Daniel Caesar,CASE STUDY 01,36,10,240,,,,
35,down,Txrbo,Day 0 - The Singles Collection (2015),33,24,81,,,,
36,up,The Weeknd,House of Balloons (Original),49,4,56,3,2021-03-28,3,2021-03-28
37,-,Muni Long,Black Like This,-,37,1,,,,
38,down,LEO,COME CLOSER - EP,35,13,6,,,,
39,down,Usher,Confessions (Expanded Edition),37,11,144,,,,
40,down,Ciara,CiCi,39,13,44,,,,
41,down,Sade,Love Deluxe,31,20,31,,,,
42,down,Kali Uchis,Isolation,30,23,155,,,,
43,-,Jalen Ngonda,Come Around and Love Me,-,43,4,,,,
44,down,Khalid,American Teen,42,2,236,,,,
45,up,Groove Riders,The Lift,47,30,60,,,,
46,-,Pru,Ultimate Collection,-,21,49,,,,
47,up,Bryson Tiller,T R A P S O U L (Deluxe),72,17,43,40,2020-09-27,21,2020-10-04
48,up,The Parkinson,The Parkinson Live Soulmantic Concert,53,3,174,,,,
49,down,Jenevieve,Division,38,20,57,,,,
50,up,Mariah Carey,Rainbow,78,25,14,,,,
51,up,Jeff Bernat,The Gentleman Approach,75,4,235,,,,
52,down,Christian Kuria,Borderline,46,14,159,,,,
53,down,Mariah Carey,Caution,50,24,164,,,,
54,up,The Weeknd,Trilogy (Original Version),67,31,29,,,,
55,down,Mariah Carey,Portrait,27,8,4,,,,
56,down,Brent Faiyaz,Larger Than Life,52,5,31,,,,
57,up,The Weeknd,After Hours (LIve At SoFi),99,4,67,,,,
58,up,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),60,21,85,,,,
59,up,Victoria Monét,JAGUAR II,74,12,42,,,,
60,-,The Weeknd,Kiss Land (Deluxe),-,26,75,,,,
61,up,Jesse Barrera,Scary As Hell But I Love the Thrill - EP,66,2,13,,,,
62,-,Toshiki Soejima,"Moonlight (Live at Grapefruit Moon, 2023)",-,62,2,,,,
63,up,Muni Long,Public Displays Of Affection: The Album,69,28,25,,,,
64,-,Eric Bellinger,Eric B for President: Term 1,-,43,11,,,,
65,down,SZA,Apple Music Live: SZA,41,3,20,,,,
66,down,Chris Brown,Indigo (Extended),58,14,235,95,2019-10-06,78,2019-11-10
67,down,Gist,4AM - EP,59,59,2,,,,
68,down,Summer Walker,Last Day of Summer,61,28,114,,,,
69,-,Lalah Hathaway,VANTABLACK,-,69,1,,,,
70,-,Amy Winehouse,Frank,-,41,8,,,,
71,down,ジェイ・パーク,EVERYTHING YOU WANTED,40,13,114,,,,
72,up,D Gerrard,Zero - EP,84,25,87,,,,
73,down,Denise Julia,Sweet Nothings (Chapter 1) - EP,54,14,26,,,,
74,up,Aziz Hedra,Lesson - EP,90,43,5,,,,
75,up,LeeHi,4 ONLY,94,1,141,,,,
76,-,PARTYNEXTDOOR,Partynextdoor,-,18,31,,,,
77,down,YUGYEOM,TRUST ME,43,2,16,,,,
78,-,Chris Brown & Young Thug,Slime & B,-,3,175,2,2020-05-10,2,2020-05-10
79,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,79,1,,,,
80,up,Whee In,IN the mood,96,7,28,,,,
81,-,Jooyoung,Sphere,-,54,4,,,,
82,down,Kali Uchis,Red Moon In Venus,81,3,68,,,,
83,up,Tory Lanez,Alone at Prom (Deluxe),91,27,27,,,,
84,down,Clash,Crashing,55,39,65,,,,
85,-,Tone Stith,Still FWM,-,39,6,,,,
86,-,Eloise,Somewhere In-Between,-,56,4,,,,
87,down,H.E.R.,H.E.R.,77,19,193,,,,
88,-,Summer Walker,Over It,-,2,217,25,2019-10-06,2,2019-11-17
89,-,Doja Cat,Amala (Deluxe Version),-,15,195,,,,
90,-,Heatwave,Candles,-,54,5,,,,
91,-,FATBOII MQT,Stoner Luv,-,11,13,,,,
92,-,Joji,In Tongues (Deluxe),-,15,197,,,,
93,-,Timethai,TIMELESS - EP,-,7,77,,,,
94,-,Victoria Monét,Alright (Single Pack) - EP,-,94,1,,,,
95,down,Jimmy Brown,love (Deluxe),86,13,26,,,,
96,down,Mac Ayres,Drive Slow,45,12,230,,,,
97,-,Funky Destination,Supersonic Bomb,-,78,2,,,,
98,-,92914,Home - EP,-,24,76,,,,
99,-,에이든,Wish Upon A Star,-,64,5,,,,
100,-,Brent Faiyaz,WASTELAND,-,11,34,,,,
