Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,1,129,,,,
2,up,Parov Stelar,The Sun (feat. Graham Candy),3,1,150,,,,
3,up,Kiesza,Hideaway,4,1,156,,,,
4,down,MT,Hani Gökbörü,1,1,3,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,149,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),6,2,156,,,,
7,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,1,144,,,,
8,up,The Avener,To Let Myself Go (feat. Ane Brun),8,3,157,,,,
9,up,Marian Hill,Down,9,4,156,,,,
10,up,The Avener,Fade Out Lines,10,5,157,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,157,,,,
12,up,Empire of the Sun,We Are the People,12,4,147,,,,
13,up,Röyksopp,Here She Comes Again,13,8,157,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,157,,,,
15,up,M83,Midnight City,16,8,157,,,,
16,down,Ben Pearce,What I Might Do (Adam Shelton Remix),15,13,126,,,,
17,up,Synapson,Djon Maya Maï (feat. Victor Démé),30,14,143,,,,
18,down,Flume & Chet Faker,Drop the Game,17,15,120,,,,
19,down,John Revox,Freak It,18,7,149,,,,
20,down,Portishead,Roads,19,18,154,,,,
21,down,Serhat Durmus,Minnet Eylemem,20,9,151,,,,
22,up,Synapson,All In You (feat. Anna Kova),36,9,146,,,,
23,down,The Blaze,Territory,21,7,146,,,,
24,up,James Blake,Retrograde,46,21,127,,,,
25,up,Fytch,In These Shadows (feat. Carmen Forbes),93,2,148,,,,
26,down,Years & Years,King (Acoustic),22,22,108,,,,
27,down,The Avener,Fade Out Lines,23,22,151,,,,
28,down,Chet Faker,Gold,24,8,145,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,26,19,149,,,,
30,down,Disclosure,Magnets (feat. Lorde),25,25,148,,,,
31,down,Toddla T,Magnet (feat. Andrea Martin),27,11,137,,,,
32,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),28,28,93,,,,
33,down,Portishead,Glory Box,31,30,144,,,,
34,down,Diplo & Good Times Ahead,Boy Oh Boy (Thugli Remix),29,29,28,,,,
35,down,Ben Pearce,What I Might Do (Radio Edit),32,27,142,,,,
36,up,Oi Va Voi,Ladino Song,47,19,119,,,,
37,down,Disclosure,Omen (feat. Sam Smith),33,33,139,,,,
38,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,34,137,,,,
39,down,Massive Attack,Paradise Circus,35,24,128,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),48,1,117,,,,
41,down,Outlandish,Callin' U (Radio Edit),38,12,108,,,,
42,down,Tungevaag & Raaban,Samsara,37,13,129,,,,
43,-,MT & Tuğba Aksoy,Bozkurt Ordusu,-,11,1,,,,
44,down,Chet Faker,I'm Into You (Live) [iTunes Session],39,13,129,,,,
45,down,Stavroz,The Finishing,40,27,100,,,,
46,down,RÜFÜS DU SOL,You Were Right,43,15,114,,,,
47,down,NU,Man O To,42,11,105,,,,
48,down,Chet Faker,No Diggity,44,28,111,,,,
49,down,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),45,45,19,,,,
50,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,49,46,108,,,,
51,-,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],-,14,145,,,,
52,down,Eric Lévi,Ameno,41,22,81,,,,
53,up,Röyksopp,What Else Is There?,84,24,87,,,,
54,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),98,11,117,,,,
55,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),50,26,102,,,,
56,down,Skrillex,Scary Monsters and Nice Sprites,51,18,105,,,,
57,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),88,2,134,,,,
58,-,SKALA,Beide Alleine,-,58,1,,,,
59,-,TWISTED,Worth Nothing,-,37,2,,,,
60,-,Lizzy Wang & James Lee,Beautiful To Me (Radio Mix),-,60,1,,,,
61,-,Oi Va Voi,Refugee,-,16,115,,,,
62,up,Massive Attack,Teardrop,85,29,76,,,,
63,-,Megi Gogitidze,Dro (feat. Giga Papaskiri),-,63,1,,,,
64,-,Gentlemann,We Go Gym -,-,64,1,,,,
65,-,NBSPLV,Destiny,-,65,1,,,,
66,-,王大美 & 苏思雨,豪车豪门旋律说唱 (DJ卡点版),-,66,1,,,,
67,-,Roderic,Passengers (feat. Jacqueline Jones),-,67,1,,,,
68,-,Roommate,Babylon Crumbles,-,68,1,,,,
69,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),86,21,68,,,,
70,up,Oi Va Voi,Yesterday's Mistakes,100,56,70,,,,
71,up,David Guetta,Memories (feat. Kid Cudi),92,14,90,,,,
72,-,Kazam,Paradis,-,72,1,,,,
73,-,Jay Lumen,Asteroid,-,73,1,,,,
74,-,Gurban Abbasli,Istanbul Mornings,-,74,2,,,,
75,-,F.A.R & Starving Yet Full,"YOU GIMME LOVE (Anturage, Alexey Union Remix)",-,75,1,,,,
76,-,Kürşat Uras,Gönül Hırsızım,-,76,1,,,,
77,-,Ivory (IT),Steps,-,77,1,,,,
78,-,Beatz Aboelezz,Curiosoben 4,-,78,1,,,,
79,-,M.I.A.,Bad Girls,-,29,108,,,,
80,-,DJ Orcun,Don't Shut Up (DJ Frest Remix),-,80,1,,,,
81,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,81,1,,,,
82,-,Beatz Aboelezz,Curiosoben 3,-,82,1,,,,
83,-,Mesotec,Not Alone,-,83,1,,,,
84,-,Hagop Tchaparian,Jordan,-,84,1,,,,
85,-,Hagop Tchaparian,GL,-,85,1,,,,
86,-,Denise Schneider,Acid Voices,-,86,1,,,,
87,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,82,,,,
88,-,Lemane,Void,-,88,1,,,,
89,-,Blackred,She Played,-,89,1,,,,
90,-,Psy Co. & Raz Mesinai,The Bedouin (Ambient Mix),-,90,1,,,,
91,-,"SICK LEGEND, GYM HARDSTYLE & HARDSTYLE BRAH",Miss You Hardstyle,-,91,1,,,,
92,-,Tekkno,Praise the Lord Tekkno,-,92,1,,,,
93,-,Menachem 26,Kumkapi Blues,-,93,1,,,,
94,-,Daniel Masson,Bibi,-,94,1,,,,
95,-,Beatz Aboelezz,Curiosoben,-,95,1,,,,
96,-,NBSPLV,Clarion Owl,-,96,1,,,,
97,-,NBSPLV,Lingonberry Ice,-,97,1,,,,
98,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,59,54,,,,
99,-,Parov Stelar,All Night,-,62,55,,,,
100,down,Moby,Porcelain,99,43,91,,,,
