Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guv34,Babel by Gustavo,1,1,19,,,,
2,up,Kiesza,Hideaway,2,1,79,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),10,1,75,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,79,,,,
5,down,CVRTOON,Plevne,3,1,65,,,,
6,up,Marian Hill,Down,7,4,79,,,,
7,up,The Avener,Fade Out Lines,8,5,79,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,79,,,,
9,up,Hippie Sabotage,Devil Eyes,11,1,79,,,,
10,down,The Avener,To Let Myself Go (feat. Ane Brun),6,3,79,,,,
11,up,Empire of the Sun,We Are the People,12,4,75,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,79,,,,
13,up,Parov Stelar,The Sun (feat. Graham Candy),54,1,76,,,,
14,up,Röyksopp,Here She Comes Again,15,8,79,,,,
15,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,1,50,,,,
16,up,Fytch,In These Shadows (feat. Carmen Forbes),62,2,75,,,,
17,down,Ben Pearce,What I Might Do (Adam Shelton Remix),16,13,49,,,,
18,down,M83,Midnight City,17,8,79,,,,
19,down,Synapson,Djon Maya Maï (feat. Victor Démé),18,14,74,,,,
20,down,Flume & Chet Faker,Drop the Game,19,15,43,,,,
21,up,Kúra,Gógó (Lulu Rouge Remix),21,6,70,,,,
22,up,Jetta,I'd Love to Change the World (Matstubs Remix),22,16,76,,,,
23,up,John Revox,Freak It,23,7,75,,,,
24,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),55,11,61,,,,
25,up,Portishead,Roads,32,18,78,,,,
26,-,Midi Blosso,Touch It (Gun Boosted),-,26,1,,,,
27,down,Ornette,Crazy (Nôze Remix),24,6,62,,,,
28,down,Synapson,All In You (feat. Anna Kova),25,9,74,,,,
29,down,Serhat Durmus,Minnet Eylemem,26,9,77,,,,
30,down,The Blaze,Territory,28,7,73,,,,
31,down,Phonique & Rebecca,Feel What You Want,27,7,67,,,,
32,down,Years & Years,King (Acoustic),29,22,52,,,,
33,down,Chet Faker,Gold,30,8,75,,,,
34,up,Dole & Kom,Phara Oh,36,13,65,,,,
35,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,5,76,,,,
36,down,The Avener & Kadebostany,Castle in the Snow,33,19,77,,,,
37,down,M.I.A.,Bad Girls,35,29,56,,,,
38,down,Disclosure,Magnets (feat. Lorde),37,25,77,,,,
39,down,The Avener,Fade Out Lines,31,22,77,,,,
40,-,Adriian,Driver Forever (Remix),-,40,1,,,,
41,-,El-M3allem,Moseqah,-,23,3,,,,
42,down,Toddla T,Magnet (feat. Andrea Martin),38,11,68,,,,
43,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),39,28,27,,,,
44,up,Serhat Durmus,Hislerim (feat. Zerrin),49,1,49,,,,
45,down,Ben Pearce,What I Might Do (Radio Edit),40,27,76,,,,
46,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],20,14,76,,,,
47,down,Portishead,Glory Box,41,30,77,,,,
48,up,Disclosure,Omen (feat. Sam Smith),50,33,75,,,,
49,down,Oi Va Voi,Ladino Song,42,19,62,,,,
50,up,Disclosure,Latch (Live),74,23,45,,,,
51,-,3000m,Fortress Boss,-,51,1,,,,
52,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),43,34,74,,,,
53,down,Massive Attack,Paradise Circus,44,24,65,,,,
54,down,Tungevaag & Raaban,Samsara,46,13,71,,,,
55,-,Tarik Koray,Moondance,-,55,1,,,,
56,-,Solven,It's Love,-,56,1,,,,
57,down,Outlandish,Callin' U (Radio Edit),45,12,55,,,,
58,down,Chet Faker,I'm Into You (Live) [iTunes Session],47,13,70,,,,
59,-,Koste,Weather,-,59,1,,,,
60,up,Orheyn,Karacadag,61,24,10,,,,
61,-,Shouse,Love Tonight (Edit),-,1,1,,,,
62,-,Oneohtrix Point Never,Nothing’s Special,-,62,1,,,,
63,down,Else,Paris,13,2,14,,,,
64,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,64,1,,,,
65,-,Javano,Warren,-,65,1,,,,
66,-,Alexander Matchak,Berliner,-,66,1,,,,
67,-,The Egyptian Lover,International Freak,-,67,1,,,,
68,-,Chris Jones,String Theory,-,68,1,,,,
69,-,Javano,Single Light,-,69,1,,,,
70,-,Amandeep Singh,Magical Moon,-,70,1,,,,
71,-,FG,Sende Gidersen,-,71,1,,,,
72,-,Entheogenic,Araras,-,72,1,,,,
73,-,AN TY,Parallels,-,73,1,,,,
74,-,Marsha Raven,Catch Me (I'm Falling in Love),-,74,1,,,,
75,-,SIRS,Keep Forgetting,-,75,1,,,,
76,-,CJ Bolland,Zenith,-,76,1,,,,
77,-,Amandeep Singh,Carnival Fun,-,77,1,,,,
78,-,Adish,Jungle Trip,-,78,1,,,,
79,down,Oi Va Voi,Refugee,48,16,64,,,,
80,-,Tom Wilson & Jonth,Overdose (feat. Rosenfeld),-,80,1,,,,
81,-,Marcel Dope,Want You Bam,-,81,1,,,,
82,-,Juno Mamba & ANTONMOND,1996,-,82,1,,,,
83,-,ABR/-\M,Like This,-,83,1,,,,
84,-,"Flõstate, MKSTN & Avery Florence",Dream Dance,-,84,1,,,,
85,-,ABR/-\M,Daddy Cool,-,85,1,,,,
86,-,Myd,We Found It (feat. Bakar),-,86,1,,,,
87,-,Myd,Let You Speak,-,87,1,,,,
88,-,ABR/-\M,Keep It Up,-,88,1,,,,
89,-,ABR/-\M,Deeper,-,89,1,,,,
90,-,Stanisha,Gates of Babylon,-,90,1,,,,
91,-,ABR/-\M,Twister,-,91,1,,,,
92,-,Los Ángeles Negros,Como Quisiera Decirte (Murcof Mix),-,92,1,,,,
93,-,ABR/-\M,Night Hype,-,93,1,,,,
94,-,ABR/-\M,Bounce,-,94,1,,,,
95,-,ABR/-\M,Get It,-,95,1,,,,
96,-,Tcat,Blossom (feat. Colture),-,96,1,,,,
97,-,Marcel Dope,Jocelyn,-,97,1,,,,
98,-,Marcel Dope,Symphony,-,98,1,,,,
99,-,Stavroz,The Finishing,-,27,50,,,,
100,down,RÜFÜS DU SOL,You Were Right,56,15,62,,,,
