Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,174,,,,
2,up,MT,Hani Gökbörü,2,1,48,,,,
3,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),3,1,179,,,,
4,up,Synapson,Fireball (feat. Broken Back),8,1,94,,,,
5,up,Empire of the Sun,We Are the People,5,4,190,,,,
6,down,Bob Sinclar,Cinderella (She Said Her Name),4,4,19,,,,
7,down,Fytch,In These Shadows (feat. Carmen Forbes),6,2,188,,,,
8,down,Kúra,Gógó (Lulu Rouge Remix),7,6,178,,,,
9,up,Zaffer,All With Love,32,2,57,,,,
10,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],9,5,189,,,,
11,up,The Blaze,Territory,11,7,188,,,,
12,up,Chet Faker,Gold,14,8,190,,,,
13,up,Synapson,All In You (feat. Anna Kova),15,9,190,,,,
14,up,Ömer Bükülmezoğlu,Cry,33,4,13,,,,
15,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],16,10,37,,,,
16,up,Dole & Kom,Phara Oh,17,13,170,,,,
17,up,Tungevaag & Raaban,Samsara,20,13,169,,,,
18,up,Serhat Durmus,Hislerim (feat. Zerrin),21,1,155,,,,
19,up,Chet Faker,I'm Into You (Live) [iTunes Session],22,13,169,,,,
20,up,Oi Va Voi,Refugee,24,16,151,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,25,18,142,,,,
22,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),26,21,102,,,,
23,up,Benny Benassi Presents The Biz,Satisfaction,27,22,46,,,,
24,-,Hippie Sabotage,Devil Eyes,-,1,191,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,23,81,,,,
26,-,Ofenbach,Be Mine,-,3,156,,,,
27,up,Chet Faker,Talk Is Cheap,37,24,81,,,,
28,up,Chet Faker,No Diggity,38,28,145,,,,
29,-,Phonique & Rebecca,Feel What You Want,-,7,173,,,,
30,up,Stavroz,The Finishing,35,27,131,,,,
31,down,John Revox,Freak It,10,7,190,,,,
32,-,Toddla T,Magnet (feat. Andrea Martin),-,11,174,,,,
33,down,Ornette,Crazy (Nôze Remix),12,6,170,,,,
34,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),18,11,149,,,,
35,down,Outlandish,Callin' U (Radio Edit),19,12,139,,,,
36,down,RÜFÜS DU SOL,You Were Right,23,15,153,,,,
37,down,Tiësto,Adagio for Strings,28,18,100,,,,
38,down,Massive Attack,Paradise Circus,29,24,163,,,,
39,down,Röyksopp,What Else Is There?,31,24,120,,,,
40,down,Oi Va Voi,Ladino Song,30,19,159,,,,
41,-,Liu & Gen-X,Pirate,-,7,34,,,,
42,up,Else,Paris,82,2,65,,,,
43,-,Solidmind & Michael Simon,Abeyo,-,43,1,,,,
44,-,Skyfall Beats,night vibe,-,44,1,,,,
45,-,Trinix & Fafá de Belém,Emorio,-,39,2,,,,
46,-,VOJ & Narvent,Memory Reboot,-,36,2,,,,
47,-,Aimy Moon,U,-,47,1,,,,
48,up,Massive Attack,Teardrop,83,29,97,,,,
49,-,Enzo Siffredi & Coherence (ES),Joia,-,49,1,,,,
50,-,La Fuertezza,HASTA SIEMPRE,-,50,1,,,,
51,-,MRL,The Automotivo Infernal 1.0 - Purple,-,51,1,,,,
52,-,Raxeller,Izvrashchenets,-,52,1,,,,
53,-,Veysel Erdogan,You Are the Love,-,53,1,,,,
54,-,Cain,SVICIDE GIRLS DANCE,-,54,1,,,,
55,-,The Moleskins,Can't Hide Love (Index Remix - Edit),-,55,1,,,,
56,-,Don Arcadio & t.A.T.u.,All The Things She Said,-,56,1,,,,
57,-,yekov,Kurtlar Vadisi Giriş (Special Version),-,43,1,,,,
58,-,"Andrew Ashong, Kaidi Tatham & Mala",Low Ceilings (Mala Remix),-,58,1,,,,
59,-,Cicada,Disk Vision,-,59,1,,,,
60,-,Cain,GRAVITY,-,60,1,,,,
61,-,Robert Mirza,With You (Alkalino Remix),-,61,1,,,,
62,-,EXIX,Rich Kids Are Losers,-,62,1,,,,
63,-,Echonomist & Nadia Ali,Falling Head First,-,63,1,,,,
64,-,BRANWEN,Final Countdowns,-,64,1,,,,
65,up,M.I.A.,Paper Planes,65,26,43,,,,
66,-,OGTS,Nothing Fancy But It Grooves,-,66,1,,,,
67,-,Zanias,Tryptamine Palace,-,67,1,,,,
68,-,Jeva Rose,"Bravo 6, Going Dark",-,68,1,,,,
69,-,Bobby,Source Material,-,69,1,,,,
70,-,Laurent Garnier,Flashback (Lil Louis Civilized Instrumental Painting) [2020 Remastered Version],-,70,1,,,,
71,-,Exodia,Werk Me 2.0,-,71,1,,,,
72,-,Exodia,Tokyo Drift,-,72,1,,,,
73,-,Campbell,Long Way (feat. Cozy),-,73,1,,,,
74,-,DVRST,Close Eyes,-,35,12,,,,
