Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,146,,,,
2,up,Synapson,Fireball (feat. Broken Back),2,1,66,,,,
3,up,Fytch,In These Shadows (feat. Carmen Forbes),7,2,160,,,,
4,up,Empire of the Sun,We Are the People,8,4,164,,,,
5,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],10,5,163,,,,
6,-,Hippie Sabotage,Devil Eyes,-,1,169,,,,
7,down,MT,Hani Gökbörü,3,1,20,,,,
8,up,John Revox,Freak It,11,7,164,,,,
9,up,Ornette,Crazy (Nôze Remix),12,6,142,,,,
10,up,Phonique & Rebecca,Feel What You Want,36,7,147,,,,
11,up,Chet Faker,Gold,43,8,162,,,,
12,up,Synapson,All In You (feat. Anna Kova),13,9,162,,,,
13,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],15,10,9,,,,
14,-,The Blaze,Territory,-,7,160,,,,
15,down,Dole & Kom,Phara Oh,14,13,146,,,,
16,up,Tungevaag & Raaban,Samsara,18,13,143,,,,
17,up,NU,Man O To,20,11,115,,,,
18,up,Chet Faker,I'm Into You (Live) [iTunes Session],19,13,142,,,,
19,down,Outlandish,Callin' U (Radio Edit),17,12,121,,,,
20,down,Zaffer,All With Love,6,2,32,,,,
21,up,RÜFÜS DU SOL,You Were Right,21,15,126,,,,
22,-,Adam Port & Monolink,Point of No Return,-,22,1,,,,
23,down,Serhat Durmus,Hislerim (feat. Zerrin),22,1,130,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,72,18,116,,,,
25,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),55,21,78,,,,
26,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,131,,,,
27,-,Massive Attack,Paradise Circus,-,24,140,,,,
28,down,Benny Benassi Presents The Biz,Satisfaction,25,22,23,,,,
29,up,Röyksopp,What Else Is There?,65,24,98,,,,
30,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,23,56,,,,
31,down,Chet Faker,No Diggity,28,28,122,,,,
32,-,Oi Va Voi,Refugee,-,16,127,,,,
33,down,Else,Paris,32,2,48,,,,
34,down,Stavroz,The Finishing,31,27,110,,,,
35,-,Cem Diremsiz,Diriliş Ertuğrul (Remix),-,35,1,,,,
36,-,Gesaffelstein,Opr,-,36,2,,,,
37,-,Mister Lonely,Cleopatra (I'm Calling Your Name) [feat. AlimkhanOV A],-,37,1,,,,
38,-,Arutani,Silk,-,38,1,,,,
39,-,KR3TURE,Anthropocene,-,39,1,,,,
40,-,Use Knife,For Helvede,-,40,1,,,,
41,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),4,1,155,,,,
42,-,Skream,Listenin' To the Records On My Wall,-,42,1,,,,
43,-,Boostereo & Veronica Bravo,Fly Me To the Moon,-,43,1,,,,
44,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,37,1,,,,
45,-,Mount Kimbie & Kai Campos,City Limits (Robert Hood Remix),-,45,1,,,,
46,-,Ariis,GOOFY PHONK (Super Slowed),-,46,1,,,,
47,down,Ofenbach,Be Mine,5,3,134,,,,
48,-,Kai Bellen,End of an Era (feat. Aves Volare),-,48,1,,,,
49,-,Tentendo & Honey,Money,-,49,1,,,,
50,-,Lazarusman & Fka Mash,Mend It,-,50,1,,,,
51,-,Cale & HALUNA,Hymn For the Weekend,-,2,1,,,,
52,-,Giorgia Angiuli & Rodriguez Jr.,Tuning the Moon,-,52,1,,,,
53,-,VetLOVE,Close to Me,-,53,1,,,,
54,-,Dj Febrii Saragih,Dj Papa Muda Goyang Body Mama Muda,-,54,1,,,,
55,-,LexMorris & Rachela,Wolves,-,55,1,,,,
56,-,Chiasm,Isolated,-,56,1,,,,
57,-,Kina,Get You the Moon (feat. Snøw),-,22,13,,,,
58,down,Oi Va Voi,Ladino Song,24,19,135,,,,
59,-,Gökhan Sarı,Keman Zil Sesi,-,9,13,,,,
60,-,Yemanjo,Fata Morgana,-,60,1,,,,
61,down,Kúra,Gógó (Lulu Rouge Remix),9,6,153,,,,
62,-,Soul Button,The Keepers,-,62,1,,,,
63,-,Peter Skalon,Wise Lover,-,63,1,,,,
64,-,Dream Chaos & Della,Supergirl,-,28,1,,,,
65,-,VetLOVE,In My Heart (Maxim Andreev Remix),-,65,1,,,,
66,-,Re.You & Paul Brenning,Memory Lane (Sascha Braemer Remix),-,66,1,,,,
67,-,LexMorris & HALUNA,Summertime Sadness,-,67,1,,,,
68,-,Trancesetters,Roaches (Bugs In Slacker's Bassment remix),-,68,1,,,,
69,-,Kolombo,Sniff,-,69,1,,,,
70,down,Toddla T,Magnet (feat. Andrea Martin),16,11,153,,,,
71,down,Tiësto,Adagio for Strings,23,18,74,,,,
72,down,Chet Faker,Talk Is Cheap,26,24,55,,,,
73,down,Alihan Samedov,Sen Gelmez Oldun,71,29,20,,,,
