Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,73,,,,
2,down,Guv34,Babel by Gustavo,1,1,13,,,,
3,up,CVRTOON,Plevne,3,1,59,,,,
4,up,Kiesza,Hideaway,5,1,73,,,,
5,down,Parov Stelar,The Sun (feat. Graham Candy),4,1,70,,,,
6,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,69,,,,
7,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),20,2,58,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle),6,2,73,,,,
9,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,1,68,,,,
10,down,Marian Hill,Down,9,4,73,,,,
11,down,The Avener,Fade Out Lines,10,5,73,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,73,,,,
13,down,Empire of the Sun,We Are the People,12,4,69,,,,
14,down,The Avener,To Let Myself Go (feat. Ane Brun),8,3,73,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,73,,,,
16,down,Röyksopp,Here She Comes Again,14,8,73,,,,
17,down,Ben Pearce,What I Might Do (Adam Shelton Remix),15,13,43,,,,
18,down,Fytch,In These Shadows (feat. Carmen Forbes),16,2,69,,,,
19,down,M83,Midnight City,17,8,73,,,,
20,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),33,1,44,,,,
21,up,Synapson,Djon Maya Maï (feat. Victor Démé),43,14,68,,,,
22,down,Kúra,Gógó (Lulu Rouge Remix),19,6,64,,,,
23,down,Flume & Chet Faker,Drop the Game,18,15,37,,,,
24,up,Portishead,Roads,46,18,72,,,,
25,down,John Revox,Freak It,22,7,69,,,,
26,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],21,14,70,,,,
27,up,Phonique & Rebecca,Feel What You Want,55,7,61,,,,
28,up,The Blaze,Territory,31,7,67,,,,
29,down,The Avener,Fade Out Lines,24,22,71,,,,
30,up,Serhat Durmus,Hislerim (feat. Zerrin),34,1,43,,,,
31,down,Chet Faker,Gold,25,8,69,,,,
32,down,Synapson,All In You (feat. Anna Kova),23,9,68,,,,
33,up,Jetta,I'd Love to Change the World (Matstubs Remix),44,16,70,,,,
34,up,James Blake,Retrograde,58,21,59,,,,
35,down,Disclosure,Magnets (feat. Lorde),27,25,71,,,,
36,up,Dole & Kom,Phara Oh,62,13,59,,,,
37,down,Toddla T,Magnet (feat. Andrea Martin),29,11,62,,,,
38,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),28,28,21,,,,
39,up,Portishead,Glory Box,39,30,71,,,,
40,down,The Avener & Kadebostany,Castle in the Snow,26,19,71,,,,
41,down,Ben Pearce,What I Might Do (Radio Edit),32,27,70,,,,
42,up,Liu & Gen-X,Pirate,100,7,18,,,,
43,down,Disclosure,Omen (feat. Sam Smith),35,33,69,,,,
44,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,34,69,,,,
45,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),53,11,55,,,,
46,down,Tungevaag & Raaban,Samsara,40,13,66,,,,
47,up,Else,Paris,72,2,9,,,,
48,down,Chet Faker,I'm Into You (Live) [iTunes Session],41,13,65,,,,
49,down,Massive Attack,Paradise Circus,38,24,60,,,,
50,down,Outlandish,Callin' U (Radio Edit),42,12,50,,,,
51,down,Chet Faker,No Diggity,45,28,60,,,,
52,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,48,46,60,,,,
53,up,NU,Man O To,56,11,53,,,,
54,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),49,26,54,,,,
55,down,Skrillex,Scary Monsters and Nice Sprites,50,18,57,,,,
56,down,RÜFÜS DU SOL,You Were Right,47,15,57,,,,
57,down,Röyksopp,I Had This Thing (Sebastien Remix),52,49,42,,,,
58,up,Moby,Porcelain,67,43,50,,,,
59,up,David Guetta,Memories (feat. Kid Cudi),77,14,47,,,,
60,down,Röyksopp,What Else Is There?,54,24,47,,,,
61,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],57,56,48,,,,
62,up,Tiësto,Adagio for Strings,92,18,37,,,,
63,down,Eric Lévi,Ameno,59,22,41,,,,
64,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",81,59,29,,,,
65,down,Synapson,Fireball (feat. Broken Back),60,1,34,,,,
66,down,Chet Faker,Talk Is Cheap,61,24,30,,,,
67,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,23,28,,,,
68,down,Morcheeba,Enjoy the Ride,65,33,27,,,,
69,down,C2C,Down the Road,66,66,22,,,,
70,up,Röyksopp,Monument (T.I.E. Version),85,69,19,,,,
71,down,Ansel Elgort,Supernova,63,63,29,,,,
72,up,Portishead,Sour Times,76,68,20,,,,
73,up,David Guetta,Sexy Bitch (feat. Akon),84,53,44,,,,
74,up,Marian Hill,Down (Black Caviar Remix),95,72,11,,,,
75,up,CVRTOON,İzmir Marşı,82,3,35,,,,
76,up,Whilk & Misky,Clap Your Hands (Solomun Remix),98,75,12,,,,
77,up,The Living Tombstone,Five Nights at Freddy's,96,32,10,,,,
78,-,Evir,Time Back,-,41,5,,,,
79,-,Zaffer,All With Love,-,2,12,,,,
80,-,Eduardo Luzquiños & RH Music,Streets Slowed (Remix),-,80,1,,,,
81,-,Elderbrook,Body,-,69,1,,,,
82,-,Ömer Bükülmezoğlu,Yuliya,-,82,1,,,,
83,-,Aytaç Turkut,Istanbul City (with Beatmallow),-,83,1,,,,
84,-,CVRTOON,Şeyh Şamil,-,10,4,,,,
85,-,Infraction Music,Your Boy,-,85,1,,,,
86,-,Skatman,Circus Fantasia,-,86,1,,,,
87,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,9,8,,,,
88,-,Ömer Bükülmezoğlu,Good Time,-,88,1,,,,
89,-,Luca Musto,Restless,-,89,1,,,,
90,-,Nazryn,Oğlum,-,90,1,,,,
91,down,Alihan Samedov,Sen Gelmez Oldun,83,29,7,,,,
92,-,Empire of the Sun,Walking On a Dream,-,47,11,,,,
93,down,Serhat Durmus,Minnet Eylemem,36,9,71,,,,
94,up,Disclosure,Latch (Live),94,23,40,,,,
95,-,Petit Biscuit,Sunset Lover,-,19,23,,,,
96,-,M.I.A.,Bad Girls,-,29,51,,,,
97,-,Disclosure,Latch (feat. Sam Smith),-,86,6,,,,
98,-,Massive Attack,Angel,-,98,1,,,,
99,up,Status Quo,In the Army Now,99,86,5,,,,
100,-,Meg & Dia,Monster (DotEXE Remix),-,87,3,,,,
