Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,154,,,,
2,up,MT,Hani Gökbörü,2,1,28,,,,
3,up,Synapson,Fireball (feat. Broken Back),3,1,74,,,,
4,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,1,161,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,177,,,,
6,down,Empire of the Sun,We Are the People,5,4,171,,,,
7,up,Kúra,Gógó (Lulu Rouge Remix),22,6,158,,,,
8,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],6,5,171,,,,
9,up,John Revox,Freak It,26,7,170,,,,
10,down,The Blaze,Territory,7,7,168,,,,
11,down,Ornette,Crazy (Nôze Remix),8,6,150,,,,
12,down,Phonique & Rebecca,Feel What You Want,9,7,155,,,,
13,down,Chet Faker,Gold,10,8,170,,,,
14,down,Synapson,All In You (feat. Anna Kova),11,9,170,,,,
15,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],12,10,17,,,,
16,up,Outlandish,Callin' U (Radio Edit),23,12,127,,,,
17,up,Tungevaag & Raaban,Samsara,28,13,149,,,,
18,down,Chet Faker,I'm Into You (Live) [iTunes Session],13,13,149,,,,
19,down,Serhat Durmus,Hislerim (feat. Zerrin),14,1,137,,,,
20,up,Fytch,In These Shadows (feat. Carmen Forbes),31,2,168,,,,
21,down,RÜFÜS DU SOL,You Were Right,15,15,133,,,,
22,down,Oi Va Voi,Refugee,16,16,134,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,18,18,123,,,,
24,down,Tiësto,Adagio for Strings,19,18,81,,,,
25,down,Zaffer,All With Love,20,2,39,,,,
26,down,Oi Va Voi,Ladino Song,21,19,142,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,39,22,28,,,,
28,down,Chet Faker,Talk Is Cheap,24,24,62,,,,
29,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,23,63,,,,
30,up,Chet Faker,No Diggity,30,28,129,,,,
31,-,Ark Patrol,Let Go (feat. Veronika Redd),-,31,2,,,,
32,-,Øneheart & reidenshi,Snowfall,-,32,8,,,,
33,up,k9adami,Gta IV,57,33,2,,,,
34,-,staplegun,BONKERS,-,34,1,,,,
35,-,"Juicy M., Willy Van Florence & Amyss",Pump This,-,35,1,,,,
36,-,The Advocate & Lunar Plane,Ekata (Lunar Plane Remix) [feat. Toshi],-,36,1,,,,
37,-,Trentemøller,Miss You (Live At Roskilde 2007),-,37,1,,,,
38,-,HwillX,The Perfect Girl (Phonk Version),-,38,1,,,,
39,-,Socko & D'Litte,Red Wet Dress,-,39,1,,,,
40,-,Dumarek & The Real Ridge Forrester,Keep On Making It Hot,-,40,1,,,,
41,-,Karma Whiff & Mehmet Denizci,Birth of Quiescence,-,41,1,,,,
42,-,Drama B & Fabian Mazur,Stampede (VIP Mix),-,42,1,,,,
43,-,Fabian Mazur & Drama B,Stampede,-,43,1,,,,
44,down,Else,Paris,29,2,53,,,,
45,down,Massive Attack,Teardrop,32,29,89,,,,
46,-,Liu,Ringtone Drop (Radio Edit),-,2,12,,,,
47,-,Oiseau de Nuit & Dummy Splash,Olema,-,47,1,,,,
48,-,Alex Rasov,Just To Be In Love,-,32,1,,,,
49,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),37,21,84,,,,
50,-,Final Request,Lost & Forgotten (feat. Haptic),-,50,1,,,,
51,-,il:lo,Jhana,-,51,1,,,,
52,-,The Chemical Brothers,No Reason (Ewan McVicar '1994' Remix),-,52,1,,,,
53,down,Massive Attack,Paradise Circus,38,24,145,,,,
54,-,il:lo,Biome,-,54,1,,,,
55,-,Tim Berg & Solveno,Night Ride,-,55,1,,,,
56,down,Gökhan Sarı,Keman Zil Sesi,36,9,17,,,,
57,-,"Zombr3x, Trap Music Now & Phonk Music Now",Gimme! Gimmie! Gimmie! (Remix),-,57,1,,,,
58,-,Nick Devon,Revival,-,58,1,,,,
