Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),12,1,55,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,84,,,,
3,down,CVRTOON,Plevne,1,1,70,,,,
4,down,Kiesza,Hideaway,3,1,84,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,80,,,,
6,down,Disclosure,You & Me (feat. Eliza Doolittle),5,2,84,,,,
7,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,1,76,,,,
8,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),6,2,66,,,,
9,down,The Avener,To Let Myself Go (feat. Ane Brun),8,3,84,,,,
10,down,Marian Hill,Down,9,4,84,,,,
11,down,The Avener,Fade Out Lines,10,5,84,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,84,,,,
13,up,Azide,Switch It Up,41,6,9,,,,
14,up,Röyksopp,Here She Comes Again,14,8,84,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,84,,,,
16,down,Ben Pearce,What I Might Do (Adam Shelton Remix),15,13,54,,,,
17,down,Fytch,In These Shadows (feat. Carmen Forbes),16,2,80,,,,
18,down,M83,Midnight City,17,8,84,,,,
19,down,Synapson,Djon Maya Maï (feat. Victor Démé),18,14,79,,,,
20,down,Flume & Chet Faker,Drop the Game,19,15,48,,,,
21,up,Kúra,Gógó (Lulu Rouge Remix),21,6,75,,,,
22,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],20,14,81,,,,
23,down,Jetta,I'd Love to Change the World (Matstubs Remix),22,16,81,,,,
24,up,Portishead,Roads,32,18,83,,,,
25,down,John Revox,Freak It,23,7,80,,,,
26,down,Ornette,Crazy (Nôze Remix),24,6,67,,,,
27,up,Serhat Durmus,Minnet Eylemem,27,9,82,,,,
28,-,2Scratch & Lox Chatterbox,Superlife,-,28,3,,,,
29,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],49,5,80,,,,
30,down,Synapson,All In You (feat. Anna Kova),25,9,79,,,,
31,down,James Blake,Retrograde,28,21,67,,,,
32,down,Phonique & Rebecca,Feel What You Want,29,7,72,,,,
33,down,Years & Years,King (Acoustic),30,22,57,,,,
34,-,Jan Blomqvist & Bloom Twins,High on Beat,-,34,1,,,,
35,down,The Blaze,Territory,34,7,78,,,,
36,down,The Avener,Fade Out Lines,33,22,82,,,,
37,down,Chet Faker,Gold,31,8,80,,,,
38,down,Dole & Kom,Phara Oh,36,13,70,,,,
39,down,The Avener & Kadebostany,Castle in the Snow,35,19,82,,,,
40,down,M.I.A.,Bad Girls,37,29,61,,,,
41,down,Disclosure,Magnets (feat. Lorde),38,25,82,,,,
42,down,Toddla T,Magnet (feat. Andrea Martin),39,11,72,,,,
43,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),40,28,31,,,,
44,up,Ben Pearce,What I Might Do (Radio Edit),45,27,80,,,,
45,-,Tronik Youth,Spirit Dancer,-,45,1,,,,
46,-,Ash,Mosaïque,-,12,19,,,,
47,up,Feder & UPSAHL,Let There Be Drums,55,47,2,,,,
48,-,Mert Can,Candy Shop,-,48,1,,,,
49,-,KOMPROMAT,Auf immer und ewig,-,49,1,,,,
50,-,Agoria & Ela Minus,What if the dead dream,-,50,1,,,,
51,-,CVRTOON,Harbi Umumiye,-,51,1,,,,
52,-,Stephen Keech,Music Box,-,52,1,,,,
53,-,CVRTOON,İzmir Marşı,-,3,38,,,,
54,down,Empire of the Sun,We Are the People,50,4,80,,,,
55,-,COLCO,spring,-,55,1,,,,
56,-,Stéphane Salerno,"Show Me, Don't Tell Me",-,56,1,,,,
57,-,The G & Michelle B,Wanderers,-,57,1,,,,
58,-,DJ Paypal,Time Wasting,-,58,1,,,,
59,-,Skan,Time,-,59,1,,,,
60,-,Cyrk,Break the Curse,-,60,1,,,,
61,down,Serhat Durmus,Hislerim (feat. Zerrin),52,1,54,,,,
62,-,Fitzzgerald,At the Moment,-,62,1,,,,
63,-,J Boogie's Dubtronic Science,Be Free (feat. Carlos Araiza),-,63,1,,,,
64,-,J-VAD,Wanted,-,64,1,,,,
65,-,Justin Jay,Crabs Up (X-Coast Remix),-,65,1,,,,
66,-,islandman,Rest In Space,-,66,1,,,,
67,-,DJ Paypal,Why,-,67,1,,,,
68,-,NxxxxxS,Remember Last Summer,-,68,1,,,,
69,-,Made By Pete & Joplyn,STILL RUNNING,-,69,1,,,,
70,-,VICTHOR,Al Oud,-,70,1,,,,
71,-,Victor Davies,Better Place,-,71,1,,,,
72,-,Manuel Darquart,Agave Harvest,-,72,1,,,,
73,-,Echo Inspectors & Insect O.,Bribie Dub (Mike Schommer Remix),-,73,1,,,,
74,-,Flight Facilities,The Ghost,-,74,1,,,,
75,-,Mount Liberation Unlimited,Debagungar,-,75,1,,,,
76,-,MOZAIK FR,Assembly,-,76,1,,,,
77,-,Desertum,Aqua,-,77,1,,,,
78,-,Moon Tan,Chinatown,-,78,1,,,,
79,-,Cashminus,Paradise (Special Việt Nam Version),-,79,1,,,,
80,-,Fxf,Stand On the World,-,80,1,,,,
81,-,Gurban Abbasli,Istanbul Mornings,-,74,1,,,,
82,-,Manati,Peligro Sabroso,-,82,1,,,,
83,-,Kraak & Smaak,All I Need (feat. iogi),-,83,1,,,,
84,-,Deborah Di Maski & Yuki Takahashi,The Girl from Ipanema (Remix),-,84,1,,,,
85,-,Kaitlyn Aurelia Smith,Becoming Ferromagnetic,-,85,1,,,,
86,-,Ahya Simone,Frostbite (Remix) [Asmara meets Tapiwa on Planet Kizomba],-,86,1,,,,
87,-,Luca Musto,"Nice Place, Bad Intentions",-,87,1,,,,
88,down,Disclosure,Omen (feat. Sam Smith),47,33,79,,,,
89,down,Portishead,Glory Box,44,30,81,,,,
90,-,Break 3000,Sacrifice (Remastered),-,90,1,,,,
91,-,Chip Wickham,Blue to Red (Photay Remix),-,91,1,,,,
92,-,Erik Ellmann,Lasse's Movement,-,92,1,,,,
93,-,Texas & Wu-Tang Clan,Hi (UNKLE Reconstruction),-,93,1,,,,
94,-,PEDRO & Magugu,Too Much,-,94,1,,,,
95,-,Kevin de Vries,Mágoa,-,95,1,,,,
96,-,Hunter/Game,Changing Weather,-,96,1,,,,
97,-,Lost Gringos,Tambo Machay,-,97,1,,,,
98,-,Cosmic Ringtones & Sonic Realms...your Universe is calling!,Solar Wind,-,98,1,,,,
99,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),51,34,78,,,,
100,down,Massive Attack,Paradise Circus,77,24,68,,,,
