Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MT,Hani Gökbörü,1,1,31,,,,
2,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,1,157,,,,
3,up,Synapson,Fireball (feat. Broken Back),3,1,77,,,,
4,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,1,164,,,,
5,up,Ofenbach,Be Mine,27,3,143,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,180,,,,
7,up,Bob Sinclar,Cinderella (She Said Her Name),21,4,2,,,,
8,down,Empire of the Sun,We Are the People,7,4,174,,,,
9,down,Fytch,In These Shadows (feat. Carmen Forbes),8,2,171,,,,
10,down,Kúra,Gógó (Lulu Rouge Remix),9,6,161,,,,
11,up,Ömer Bükülmezoğlu,Cry,30,4,3,,,,
12,down,John Revox,Freak It,10,7,173,,,,
13,down,The Blaze,Territory,11,7,171,,,,
14,down,Ornette,Crazy (Nôze Remix),12,6,153,,,,
15,down,Phonique & Rebecca,Feel What You Want,13,7,158,,,,
16,down,Chet Faker,Gold,14,8,173,,,,
17,down,Synapson,All In You (feat. Anna Kova),15,9,173,,,,
18,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],16,10,20,,,,
19,up,Toddla T,Magnet (feat. Andrea Martin),33,11,162,,,,
20,down,Tungevaag & Raaban,Samsara,17,13,152,,,,
21,down,Chet Faker,I'm Into You (Live) [iTunes Session],19,13,152,,,,
22,down,RÜFÜS DU SOL,You Were Right,20,15,136,,,,
23,down,Oi Va Voi,Refugee,22,16,137,,,,
24,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),23,21,87,,,,
25,up,Massive Attack,Paradise Circus,25,24,148,,,,
26,down,Tiësto,Adagio for Strings,24,18,84,,,,
27,down,Oi Va Voi,Ladino Song,26,19,145,,,,
28,up,Else,Paris,42,2,55,,,,
29,up,Skrillex,Scary Monsters and Nice Sprites,38,18,126,,,,
30,down,Röyksopp,What Else Is There?,28,24,105,,,,
31,down,Outlandish,Callin' U (Radio Edit),18,12,130,,,,
32,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],35,5,174,,,,
33,-,Stray Kids,Hall of Fame,-,33,1,,,,
34,-,Stray Kids,ITEM,-,34,1,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,23,66,,,,
36,up,Serhat Durmus,Hislerim (feat. Zerrin),37,1,140,,,,
37,-,Stavroz,The Finishing,-,27,115,,,,
38,up,Zaffer,All With Love,79,2,42,,,,
39,-,"Africanism, Moonlight Benjamin & Bob Sinclar",Zanmi Kanmarad (Mixed by Bob Sinclar),-,39,1,,,,
40,-,Øneheart & reidenshi,Snowfall,-,32,9,,,,
41,-,Saymooon,Traktor,-,41,1,,,,
42,-,CVRTOON,Fetih Marşı,-,19,2,,,,
43,-,NBSPLV,The Lost Soul Down,-,43,1,,,,
44,-,Ferry Ultra,Why Did You Do It (feat. Ashley Slater) [Never Dull Extended Remix],-,44,1,,,,
45,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),-,45,1,,,,
46,-,"Egzod, Maestro Chives & Neoni",Royalty,-,41,3,,,,
47,-,ADULT.,Silenty Property,-,47,1,,,,
48,-,Cerrone,Supernature (Danny Tenaglia Legendary Remix Edit),-,48,1,,,,
49,-,Thodoris Triantafillou,Leave Them Kids Alone,-,49,1,,,,
50,-,SYML,Clean Eyes (The Midnight Remix),-,50,1,,,,
51,-,Darksidevinyl & Betoko,Wave Factory,-,51,1,,,,
52,-,Jordan Critz,je me souviens (Rae) (Piano),-,52,1,,,,
53,-,IAMX,This Will Make You Love Again,-,53,1,,,,
54,-,Liu & Gen-X,Pirate,-,7,29,,,,
55,-,Anatolian Sessions,Qamuran,-,55,1,,,,
56,-,Magnet,Kisskisskiss,-,56,1,,,,
57,-,IAMX,Song of Imaginary Beings,-,57,1,,,,
58,-,slxughter & Crazy Mano,Coqueta (Sped Up),-,58,1,,,,
59,-,Darksidevinyl & Betoko,Forever,-,59,1,,,,
60,-,IAMX,President,-,60,1,,,,
61,-,Abdul Raeva,Vapordisk,-,61,1,,,,
62,-,Téo Moss,Freed from Desire (Club Mix Radio Edit),-,34,1,,,,
63,-,Moritz Hofbauer,Sleepless Mind (Edit),-,63,1,,,,
64,-,Elise Lieberth & Le Bober,Say It Right,-,64,1,,,,
65,down,Chet Faker,Talk Is Cheap,41,24,65,,,,
66,-,Pulse (UK),Days Gone,-,66,1,,,,
67,-,Chuck Forsetti,Planet 6,-,67,1,,,,
68,-,IAMX,Land of Broken Promises,-,68,1,,,,
69,-,MAXI MERAKI & Biishop,Don’t Leave Me,-,69,1,,,,
70,-,Spray,Q3projz,-,70,1,,,,
71,-,IAMX,Walk With the Noise,-,71,1,,,,
72,-,The Midnight,The Equaliser (Not Alone),-,72,1,,,,
73,-,Makebo,You,-,73,1,,,,
74,-,Spray,VT Trad,-,74,1,,,,
75,-,Kadosh (IL),Closer To Heaven,-,75,1,,,,
76,-,Tomi H & BAQABO,Tena,-,76,1,,,,
77,-,IAMX,Come Home,-,77,1,,,,
78,-,El Búho,Corazon de Rubi (feat. Minük),-,78,1,,,,
79,-,The Midnight,Jason (feat. Nikki Flores),-,79,1,,,,
80,-,Tokyomane & VOLT VISION,FURIOUS,-,80,1,,,,
81,-,IAMX,Screams,-,81,1,,,,
82,-,IAMX,Sorrow,-,82,1,,,,
83,-,LCD Soundsystem,how do you sleep?,-,83,1,,,,
84,-,Chet Faker,No Diggity,-,28,131,,,,
