Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,19,1,44,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,55,,,,
3,down,Kiesza,Hideaway,1,1,58,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,58,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,53,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),9,3,58,,,,
7,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),12,1,29,,,,
8,up,Marian Hill,Down,10,4,58,,,,
9,up,The Avener,Fade Out Lines,13,5,58,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,58,,,,
11,up,Empire of the Sun,We Are the People,15,4,54,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,6,58,,,,
13,down,Hippie Sabotage,Devil Eyes,2,1,58,,,,
14,down,Parov Stelar,The Sun (feat. Graham Candy),5,1,55,,,,
15,up,Röyksopp,Here She Comes Again,33,8,58,,,,
16,up,Ben Pearce,What I Might Do (Adam Shelton Remix),17,13,28,,,,
17,up,Fytch,In These Shadows (feat. Carmen Forbes),18,2,57,,,,
18,down,M83,Midnight City,8,8,58,,,,
19,up,Flume & Chet Faker,Drop the Game,21,15,22,,,,
20,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),7,2,47,,,,
21,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],22,14,56,,,,
22,up,Kúra,Gógó (Lulu Rouge Remix),23,6,52,,,,
23,up,Jetta,I'd Love to Change the World (Matstubs Remix),93,16,55,,,,
24,up,Portishead,Roads,25,18,57,,,,
25,down,John Revox,Freak It,24,7,54,,,,
26,up,Synapson,All In You (feat. Anna Kova),26,9,54,,,,
27,up,Serhat Durmus,Minnet Eylemem,40,9,56,,,,
28,down,Ornette,Crazy (Nôze Remix),27,6,45,,,,
29,down,The Blaze,Territory,28,7,52,,,,
30,down,James Blake,Retrograde,29,21,45,,,,
31,up,Years & Years,King (Acoustic),31,22,34,,,,
32,up,The Avener,Fade Out Lines,32,22,56,,,,
33,up,Chet Faker,Gold,34,8,54,,,,
34,up,The Avener & Kadebostany,Castle in the Snow,36,19,56,,,,
35,up,Dole & Kom,Phara Oh,35,13,48,,,,
36,up,Disclosure,Magnets (feat. Lorde),37,25,56,,,,
37,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),39,28,6,,,,
38,up,Portishead,Glory Box,42,30,56,,,,
39,up,Ben Pearce,What I Might Do (Radio Edit),41,27,55,,,,
40,up,Disclosure,Omen (feat. Sam Smith),44,33,54,,,,
41,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),43,34,54,,,,
42,up,Oi Va Voi,Ladino Song,68,19,45,,,,
43,down,NU,Man O To,11,11,38,,,,
44,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),71,11,44,,,,
45,up,Tungevaag & Raaban,Samsara,51,13,51,,,,
46,up,Ofenbach,Be Mine,91,3,47,,,,
47,up,Chet Faker,I'm Into You (Live) [iTunes Session],73,13,50,,,,
48,up,Oi Va Voi,Refugee,74,16,48,,,,
49,-,Stavroz,The Finishing,-,27,38,,,,
50,-,Emrah Karaduman,All Night (feat. No Method),-,50,1,,,,
51,-,Mary Lattimore,Sometimes He's In My Dreams,-,51,1,,,,
52,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,20,2,19,,,,
53,-,Oberka,Holeuken (feat. Queen Wei) [Oberka Remix 2020],-,53,1,,,,
54,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,81,46,45,,,,
55,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),82,26,39,,,,
56,up,Skrillex,Scary Monsters and Nice Sprites,83,18,42,,,,
57,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,5,56,,,,
58,up,Röyksopp,What Else Is There?,86,24,32,,,,
59,up,Massive Attack,Teardrop,89,29,29,,,,
60,up,Moby,Porcelain,87,43,36,,,,
61,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),88,21,25,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),84,14,32,,,,
63,up,Oi Va Voi,Yesterday's Mistakes,90,56,26,,,,
64,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],97,56,34,,,,
65,-,Parov Stelar,All Night,-,62,19,,,,
66,up,Synapson,Djon Maya Maï (feat. Victor Démé),92,14,54,,,,
67,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",98,59,21,,,,
68,up,Tiësto,Adagio for Strings,100,18,25,,,,
69,-,Eric Lévi,Ameno,-,22,27,,,,
70,down,Toddla T,Magnet (feat. Andrea Martin),38,11,51,,,,
71,up,Ash,Mosaïque,96,12,8,,,,
72,-,Synapson,Fireball (feat. Broken Back),-,1,20,,,,
73,-,Ansel Elgort,Supernova,-,63,16,,,,
74,up,Phonique & Rebecca,Feel What You Want,94,7,49,,,,
75,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,16,,,,
76,-,M.I.A.,Paper Planes,-,26,7,,,,
77,down,Outlandish,Callin' U (Radio Edit),72,12,39,,,,
78,-,David Guetta,Sexy Bitch (feat. Akon),-,53,30,,,,
79,-,galpe,Lovely,-,79,1,,,,
80,-,Kasbo,Vittra,-,80,1,,,,
81,-,AK,Ps,-,81,1,,,,
82,-,Zaffer,All With Love,-,2,8,,,,
83,-,C2C,Down the Road,-,66,9,,,,
84,-,Serhat Durmus,Hislerim (feat. Zerrin),-,1,28,,,,
85,-,CVRTOON,Operasyon,-,51,2,,,,
86,-,Degman,Possibilities,-,86,1,,,,
87,-,Clean Bandit & Mabel,Tick Tock (feat. S1mba) [UK Mix],-,87,1,,,,
88,-,Chet Faker,Talk Is Cheap,-,24,17,,,,
89,up,Massive Attack,Paradise Circus,99,24,47,,,,
90,-,The Glitch Mob & STS9,Beyond Right Now (The Glitch Mob Remix),-,90,1,,,,
91,-,Portishead,Sour Times,-,68,7,,,,
92,-,Kendal,Corpo Meccanico,-,92,1,,,,
93,-,Chet Faker,No Diggity,-,28,45,,,,
94,-,RÜFÜS DU SOL,You Were Right,-,15,44,,,,
95,-,Harun Onar,Bella Ciao - Çav Bella,-,1,27,,,,
96,down,M.I.A.,Bad Girls,95,29,41,,,,
97,-,CVRTOON,İzmir Marşı,-,3,24,,,,
98,-,Morcheeba,Enjoy the Ride,-,33,14,,,,
99,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,9,5,,,,
100,-,Röyksopp,Monument (T.I.E. Version),-,69,7,,,,
