Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,86,,,,
2,up,Kiesza,Hideaway,3,1,115,,,,
3,down,Parov Stelar,The Sun (feat. Graham Candy),2,1,110,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,115,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,107,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),7,3,115,,,,
7,up,Marian Hill,Down,8,4,115,,,,
8,up,The Avener,Fade Out Lines,9,5,115,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,115,,,,
10,-,CryJaxx & Junior Charles,Candy Shop,-,7,5,,,,
11,up,CVRTOON,Plevne,11,1,101,,,,
12,up,Hippie Sabotage,Devil Eyes,12,1,115,,,,
13,up,Empire of the Sun,We Are the People,14,4,108,,,,
14,up,Röyksopp,Here She Comes Again,15,8,115,,,,
15,up,Ben Pearce,What I Might Do (Adam Shelton Remix),16,13,85,,,,
16,up,M83,Midnight City,17,8,115,,,,
17,up,Flume & Chet Faker,Drop the Game,18,15,79,,,,
18,up,Kúra,Gógó (Lulu Rouge Remix),19,6,99,,,,
19,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],20,14,111,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,6,115,,,,
21,up,Jetta,I'd Love to Change the World (Matstubs Remix),22,16,111,,,,
22,up,Portishead,Roads,23,18,114,,,,
23,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,5,110,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,108,,,,
25,down,John Revox,Freak It,24,7,110,,,,
26,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,2,93,,,,
27,down,Ornette,Crazy (Nôze Remix),26,6,91,,,,
28,down,Serhat Durmus,Minnet Eylemem,27,9,112,,,,
29,up,The Blaze,Territory,29,7,107,,,,
30,up,Phonique & Rebecca,Feel What You Want,30,7,96,,,,
31,up,The Avener,Fade Out Lines,32,22,112,,,,
32,up,Chet Faker,Gold,33,8,106,,,,
33,up,The Avener & Kadebostany,Castle in the Snow,35,19,111,,,,
34,up,Disclosure,Magnets (feat. Lorde),37,25,111,,,,
35,up,Toddla T,Magnet (feat. Andrea Martin),39,11,100,,,,
36,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),38,28,58,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),42,27,107,,,,
38,up,Serhat Durmus,Hislerim (feat. Zerrin),41,1,82,,,,
39,up,Disclosure,Omen (feat. Sam Smith),45,33,104,,,,
40,up,Portishead,Glory Box,40,30,107,,,,
41,-,Cerrone,Supernature,-,41,1,,,,
42,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),46,34,102,,,,
43,-,Fytch,In These Shadows (feat. Carmen Forbes),-,2,107,,,,
44,up,CVRTOON,İzmir Marşı,55,3,58,,,,
45,up,Massive Attack,Paradise Circus,47,24,92,,,,
46,up,Tungevaag & Raaban,Samsara,48,13,98,,,,
47,down,Ofenbach,Be Mine,13,3,91,,,,
48,up,Oi Va Voi,Refugee,49,16,89,,,,
49,up,Chet Faker,I'm Into You (Live) [iTunes Session],54,13,97,,,,
50,down,Years & Years,King (Acoustic),31,22,83,,,,
51,-,Cut Off,Escuro,-,51,3,,,,
52,-,Jarico,U,-,52,2,,,,
53,-,Ömer Uçak,"Öp Beni, Yala Beni, Şap Beni, Şup Beni! (Kısa versiyon)",-,37,1,,,,
54,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,48,2,,,,
55,-,T3NZU,Balenciaga,-,4,1,,,,
56,up,RÜFÜS DU SOL,You Were Right,57,15,83,,,,
57,down,Stavroz,The Finishing,56,27,70,,,,
58,down,Dole & Kom,Phara Oh,34,13,98,,,,
59,-,Deep Lo,Lost in You (Soire Remix),-,59,1,,,,
60,-,Lup Ino,Love Change My Life,-,60,1,,,,
61,-,WhoMadeWho,Silence & Secrets (Frank Wiedemann Version),-,61,1,,,,
62,-,Seatbelts & Steve Aoki,Tank! (Steve Aoki Remix),-,62,1,,,,
63,-,Maceo Plex & Program2,Revision (feat. Giovanni) [Club Mix],-,63,1,,,,
64,-,Atch,Freedom,-,64,1,,,,
65,-,D-Nox & Stereo Underground,Dolby,-,65,1,,,,
66,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,66,1,,,,
67,-,Township Rebellion,Elevant (Moritz Hofbauer Remix),-,67,1,,,,
68,-,David Lindmer,Dimensions,-,68,1,,,,
69,-,Fred again..,Sabrina (I Am A Party),-,69,1,,,,
70,-,Animadrop,Soul Mirror,-,70,1,,,,
71,down,Oi Va Voi,Ladino Song,44,19,87,,,,
72,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),43,11,87,,,,
73,-,Linying,Daylight Blows into One Door,-,73,1,,,,
74,-,Antic,Talk Talk,-,74,1,,,,
75,-,Cerrone,La Secte De Marrakech (Suite),-,75,1,,,,
76,-,Brazil Beat,Walk On By,-,76,1,,,,
77,-,Chris Liebing & Ralf Hildenbeutel,Circles (feat. Tom Adams) [Jan Blomqvist Remix],-,77,1,,,,
78,-,Cerrone,Vaudou aux Caraibes (Suite),-,78,1,,,,
79,-,Linying,Springtime,-,79,1,,,,
80,-,The Knocks,River (feat. Parson James),-,80,1,,,,
81,-,Brazil Beat,Samba De Verao,-,81,1,,,,
82,-,Burial,Dark Gethsemane,-,82,1,,,,
83,down,Chet Faker,No Diggity,58,28,83,,,,
84,-,The Cobb,Reflection,-,84,1,,,,
85,-,Black Coffee,Bem Que Se Quis (E Po' Che Fa),-,85,1,,,,
86,-,Doss,Strawberry,-,86,1,,,,
87,-,Linying,Faith,-,87,1,,,,
88,-,Cerrone,Striptease (B.O.F. Brigade Mondaine I),-,88,1,,,,
89,-,Giovanni Tornambene & Alfredo Bochicchio,Gentle Kiss,-,89,1,,,,
90,-,Steve Parry,Fenner (Bebetta Remix),-,90,1,,,,
91,-,Supertaste,Wash,-,91,1,,,,
92,-,Supertaste,In Your Head,-,92,1,,,,
93,-,Kamilo Sanclemente,Boreal Forest,-,93,1,,,,
94,-,Satoshi Fumi,Manis (Firmament Mix),-,94,1,,,,
95,-,James Harcourt,Vcf,-,95,1,,,,
96,down,NU,Man O To,62,11,74,,,,
97,down,Outlandish,Callin' U (Radio Edit),53,12,79,,,,
98,down,Röyksopp,What Else Is There?,66,24,62,,,,
99,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,59,46,81,,,,
100,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),60,26,73,,,,
