Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,1,1,33,,,,
2,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),5,1,18,,,,
3,down,Kiesza,Hideaway,2,1,47,,,,
4,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,44,,,,
5,down,Disclosure,You & Me (feat. Eliza Doolittle),3,2,47,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),6,3,47,,,,
7,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),4,1,42,,,,
8,down,Marian Hill,Down,7,4,47,,,,
9,up,Lagartijeando,Marimbazo,75,9,2,,,,
10,down,The Avener,Fade Out Lines,9,5,47,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,47,,,,
12,down,Ofenbach,Be Mine,11,3,36,,,,
13,down,Empire of the Sun,We Are the People,12,4,44,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,47,,,,
15,down,Hippie Sabotage,Devil Eyes,14,1,47,,,,
16,up,Ben Pearce,What I Might Do (Adam Shelton Remix),16,13,17,,,,
17,up,Fytch,In These Shadows (feat. Carmen Forbes),17,2,46,,,,
18,up,M83,Midnight City,18,8,47,,,,
19,up,Flume & Chet Faker,Drop the Game,52,15,11,,,,
20,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],19,14,46,,,,
21,down,Kúra,Gógó (Lulu Rouge Remix),20,6,42,,,,
22,down,Jetta,I'd Love to Change the World (Matstubs Remix),21,16,46,,,,
23,up,Portishead,Roads,23,18,47,,,,
24,down,John Revox,Freak It,22,7,44,,,,
25,up,Synapson,All In You (feat. Anna Kova),25,9,44,,,,
26,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,5,47,,,,
27,down,Röyksopp,Here She Comes Again,15,8,47,,,,
28,up,Phonique & Rebecca,Feel What You Want,28,7,40,,,,
29,down,Serhat Durmus,Minnet Eylemem,26,9,47,,,,
30,up,Chet Faker,Gold,53,8,45,,,,
31,down,The Avener,Fade Out Lines,30,22,47,,,,
32,up,The Avener & Kadebostany,Castle in the Snow,34,19,47,,,,
33,up,Dole & Kom,Phara Oh,33,13,40,,,,
34,up,Disclosure,Magnets (feat. Lorde),35,25,47,,,,
35,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),65,2,38,,,,
36,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,14,43,,,,
37,down,M.I.A.,Bad Girls,32,29,34,,,,
38,up,Ben Pearce,What I Might Do (Radio Edit),39,27,46,,,,
39,down,Portishead,Glory Box,37,30,47,,,,
40,up,Disclosure,Omen (feat. Sam Smith),42,33,46,,,,
41,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,34,46,,,,
42,-,Petit Biscuit,Sunset Lover,-,19,5,,,,
43,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,37,2,,,,
44,-,Hatef Mehraban,Runin,-,44,1,,,,
45,-,Llusion,Loner Loser,-,45,1,,,,
46,down,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],27,14,4,,,,
47,-,Ash,Worlds Apart,-,47,1,,,,
48,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,48,1,,,,
49,-,Ash & Naila,Sing It Back,-,49,1,,,,
50,-,Anthony Rother,So Good (Original),-,50,1,,,,
51,down,Parov Stelar,The Sun (feat. Graham Candy),49,1,45,,,,
52,down,Tungevaag & Raaban,Samsara,46,13,43,,,,
53,down,Ornette,Crazy (Nôze Remix),24,6,37,,,,
54,-,Perry Farrell & Solomun,Where Have You Been All My Life (Solomun Remix),-,54,1,,,,
55,-,혁오 & 이디오테잎,Help (이디오테잎 Remix),-,55,1,,,,
56,-,Howling,Bind (Butch Remix),-,56,1,,,,
57,-,Xandl,The Reason (Instrumental Mix),-,57,1,,,,
58,-,M83,Echoes of Mine,-,58,1,,,,
59,-,JAE BEE POP KEY,Next Time,-,59,1,,,,
60,-,Palavas,So Far Away,-,60,1,,,,
61,-,234,Nothing with You,-,61,1,,,,
62,-,Shermanology,Bon Bini,-,62,1,,,,
63,-,Hotmood,Disco Love,-,63,1,,,,
64,-,The Same Persons,Versace,-,42,1,,,,
65,-,Jade Key & BrillLion,Last Dance (feat. Wildberry),-,65,1,,,,
66,down,The Blaze,Territory,31,7,45,,,,
67,-,Alexandros Djkevingr & Greg Ignatovich,Panselinos,-,67,1,,,,
68,-,Mood II Swing,Closer (feat. Carol Sylvan) [Acapella],-,68,1,,,,
69,-,Inossi,Got You,-,69,1,,,,
70,up,Years & Years,King (Acoustic),86,22,29,,,,
71,-,Boy Harsher,R​.​O​.​V. (New Beat Edit),-,71,1,,,,
72,-,Mint Media Studio,Shadows,-,72,1,,,,
73,-,Paul Johnson,Music's In Me (Master Dam Remix),-,73,1,,,,
74,-,Toddla T,Magnet (feat. Andrea Martin),-,11,42,,,,
75,down,OMfG,Hello,36,28,43,,,,
76,-,Mint Media Studio,Bleed,-,76,1,,,,
77,-,5l33p,"What Up, Night lovel??",-,77,1,,,,
78,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),80,11,36,,,,
79,-,Mint Media Studio,Legend Never Die,-,79,1,,,,
80,-,Mint Media Studio,Say Goodbye,-,80,1,,,,
81,-,Oi Va Voi,Ladino Song,-,19,37,,,,
82,down,Chet Faker,I'm Into You (Live) [iTunes Session],47,13,42,,,,
83,-,WhoMadeWho & Frank Wiedemann,Peter Pan Me,-,83,1,,,,
84,down,Oi Va Voi,Refugee,48,16,41,,,,
85,-,WhoMadeWho & Marc Piñol,Sooner,-,85,1,,,,
86,down,Massive Attack,Paradise Circus,43,24,40,,,,
87,down,Outlandish,Callin' U (Radio Edit),45,12,33,,,,
88,-,Scandroid,Neo-Tokyo (Dance with the Dead Remix),-,88,1,,,,
89,down,Chet Faker,No Diggity,57,28,39,,,,
90,-,Mint,Missing Someone,-,90,1,,,,
91,-,SilentCrafter,Elonium,-,91,1,,,,
92,-,Holly Terrens & THROVN,Run This Show,-,92,1,,,,
93,-,Fed-Up & SNEEK,How To Stay Relevant (feat. Sneek),-,93,1,,,,
94,-,James Blake,Retrograde,-,21,36,,,,
95,down,Disclosure,Latch (Live),81,23,32,,,,
96,-,Ash,Mosaïque,-,12,1,,,,
97,down,RÜFÜS DU SOL,You Were Right,51,15,38,,,,
98,-,Stavroz,The Finishing,-,27,32,,,,
99,down,NU,Man O To,50,11,31,,,,
100,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,59,46,38,,,,
