Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,1,1,34,,,,
2,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,1,19,,,,
3,up,Kiesza,Hideaway,3,1,48,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,45,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,48,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),6,3,48,,,,
7,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,1,43,,,,
8,up,Marian Hill,Down,8,4,48,,,,
9,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,2,9,,,,
10,up,The Avener,Fade Out Lines,10,5,48,,,,
11,up,Ofenbach,Be Mine,12,3,37,,,,
12,up,Ash,Mosaïque,96,12,2,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,48,,,,
14,down,Empire of the Sun,We Are the People,13,4,45,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,48,,,,
16,down,Hippie Sabotage,Devil Eyes,15,1,48,,,,
17,up,Röyksopp,Here She Comes Again,27,8,48,,,,
18,down,Ben Pearce,What I Might Do (Adam Shelton Remix),16,13,18,,,,
19,down,Fytch,In These Shadows (feat. Carmen Forbes),17,2,47,,,,
20,down,M83,Midnight City,18,8,48,,,,
21,up,Synapson,Djon Maya Maï (feat. Victor Démé),36,14,44,,,,
22,down,Flume & Chet Faker,Drop the Game,19,15,12,,,,
23,down,Kúra,Gógó (Lulu Rouge Remix),21,6,43,,,,
24,down,Jetta,I'd Love to Change the World (Matstubs Remix),22,16,47,,,,
25,down,John Revox,Freak It,24,7,45,,,,
26,down,Portishead,Roads,23,18,48,,,,
27,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],26,5,48,,,,
28,down,Synapson,All In You (feat. Anna Kova),25,9,45,,,,
29,up,Serhat Durmus,Minnet Eylemem,29,9,48,,,,
30,up,James Blake,Retrograde,94,21,37,,,,
31,down,Phonique & Rebecca,Feel What You Want,28,7,41,,,,
32,down,Chet Faker,Gold,30,8,46,,,,
33,down,The Avener,Fade Out Lines,31,22,48,,,,
34,down,The Avener & Kadebostany,Castle in the Snow,32,19,48,,,,
35,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],20,14,47,,,,
36,down,Dole & Kom,Phara Oh,33,13,41,,,,
37,down,Disclosure,Magnets (feat. Lorde),34,25,48,,,,
38,up,Toddla T,Magnet (feat. Andrea Martin),74,11,43,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),38,27,47,,,,
40,up,Oi Va Voi,Ladino Song,81,19,38,,,,
41,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),78,11,37,,,,
42,down,Portishead,Glory Box,39,30,48,,,,
43,down,Disclosure,Omen (feat. Sam Smith),40,33,47,,,,
44,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,34,47,,,,
45,up,Parov Stelar,The Sun (feat. Graham Candy),51,1,46,,,,
46,up,Tungevaag & Raaban,Samsara,52,13,44,,,,
47,up,Oi Va Voi,Refugee,84,16,42,,,,
48,up,Chet Faker,I'm Into You (Live) [iTunes Session],82,13,43,,,,
49,up,Chet Faker,No Diggity,89,28,40,,,,
50,up,NU,Man O To,99,11,32,,,,
51,up,Stavroz,The Finishing,98,27,33,,,,
52,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,100,46,39,,,,
53,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,26,34,,,,
54,-,Skrillex,Scary Monsters and Nice Sprites,-,18,37,,,,
55,-,Moby,Porcelain,-,43,30,,,,
56,-,Röyksopp,What Else Is There?,-,24,27,,,,
57,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,20,,,,
58,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,29,,,,
59,-,Oi Va Voi,Yesterday's Mistakes,-,56,21,,,,
60,-,David Guetta,Memories (feat. Kid Cudi),-,14,26,,,,
61,-,Massive Attack,Teardrop,-,29,24,,,,
62,-,Eric Lévi,Ameno,-,22,23,,,,
63,-,Ufuk Kaplan,İstanblue Saba,-,40,3,,,,
64,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,59,16,,,,
65,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,18,12,,,,
66,-,Weval,Detian,-,66,1,,,,
67,-,Arona,Yerevan,-,67,1,,,,
68,-,Giolì & Giolì & Assia,Borderline,-,68,1,,,,
69,-,Else,Paris,-,2,1,,,,
70,-,"DJ PP, Crazibiza & Jack Mood",You Never Do,-,70,1,,,,
71,-,Tiësto,Adagio for Strings,-,18,21,,,,
72,-,Ash,Daydream,-,42,1,,,,
73,-,H. İbrahim Ünal,Mirphak,-,73,1,,,,
74,-,Eli Nissan,Karnaval (Guy Mantzur Remix),-,74,1,,,,
75,-,Eli Nissan,Karnaval,-,75,1,,,,
76,-,Stereoclip,Sunset Drive (Extended Mix),-,76,1,,,,
77,-,The Micronaut,Taekwondo,-,77,1,,,,
78,-,2LoverS,Please Don't Go (Radio Mix),-,78,1,,,,
79,-,The Micronaut,Table Tennis,-,79,1,,,,
80,-,Sébastien Tellier,Venezia (Tiger & Woods Remix),-,80,1,,,,
81,-,Don Taylor,Endless Summer Nights,-,81,1,,,,
82,-,STAR89,Hypnotized,-,82,1,,,,
83,-,The Micronaut,Uneven Bars,-,83,1,,,,
84,-,Ólafur Arnalds & Nils Frahm,23:17,-,84,1,,,,
85,-,T.P.O.,Hiroshi's Dub (Bonus Groove),-,85,1,,,,
86,-,Felipe Fella & Siqueira,Guess What,-,86,1,,,,
87,-,"Natural Sound Makers, Nature Recordings & Rain Sounds Sleep",Rain Sounds,-,87,1,,,,
88,-,Sabda Brahma,Millions,-,88,1,,,,
89,-,Tocchitek,Planet Copernicus,-,89,1,,,,
90,-,Inkyz,Shiva (feat. MIME),-,58,21,,,,
91,up,RÜFÜS DU SOL,You Were Right,97,15,39,,,,
92,-,Serhat Durmus,Hislerim (feat. Zerrin),-,1,20,,,,
93,-,Parov Stelar,All Night,-,62,15,,,,
94,down,Petit Biscuit,Sunset Lover,42,19,6,,,,
95,-,Synapson,Fireball (feat. Broken Back),-,1,17,,,,
96,-,Chet Faker,Talk Is Cheap,-,24,14,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon),-,53,27,,,,
98,-,Ansel Elgort,Supernova,-,63,14,,,,
99,-,The Chemical Brothers,Galvanize,-,44,9,,,,
100,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,14,,,,
