Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,137,,,,
2,up,Kiesza,Hideaway,2,1,164,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,156,,,,
4,up,Parov Stelar,The Sun (feat. Graham Candy),4,1,158,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,164,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),6,3,165,,,,
7,up,Marian Hill,Down,7,4,164,,,,
8,up,The Avener,Fade Out Lines,9,5,165,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,165,,,,
10,up,Ofenbach,Be Mine,93,3,126,,,,
11,up,Empire of the Sun,We Are the People,11,4,155,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,165,,,,
13,up,Röyksopp,Here She Comes Again,13,8,165,,,,
14,up,M83,Midnight City,15,8,165,,,,
15,down,Ben Pearce,What I Might Do (Adam Shelton Remix),14,13,134,,,,
16,up,Flume & Chet Faker,Drop the Game,17,15,128,,,,
17,up,Kúra,Gógó (Lulu Rouge Remix),18,6,146,,,,
18,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],19,14,153,,,,
19,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],20,5,156,,,,
20,up,John Revox,Freak It,22,7,157,,,,
21,up,Ornette,Crazy (Nôze Remix),23,6,133,,,,
22,up,The Blaze,Territory,25,7,154,,,,
23,up,Synapson,All In You (feat. Anna Kova),24,9,154,,,,
24,up,Phonique & Rebecca,Feel What You Want,26,7,138,,,,
25,up,James Blake,Retrograde,27,21,135,,,,
26,up,The Avener,Fade Out Lines,28,22,159,,,,
27,up,Chet Faker,Gold,29,8,153,,,,
28,down,Portishead,Roads,21,18,162,,,,
29,up,The Avener & Kadebostany,Castle in the Snow,30,19,157,,,,
30,up,Dole & Kom,Phara Oh,31,13,139,,,,
31,up,Serhat Durmus,Minnet Eylemem,41,9,158,,,,
32,up,Disclosure,Magnets (feat. Lorde),32,25,156,,,,
33,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),33,28,101,,,,
34,up,Serhat Durmus,Hislerim (feat. Zerrin),38,1,124,,,,
35,up,Toddla T,Magnet (feat. Andrea Martin),35,11,144,,,,
36,down,Portishead,Glory Box,34,30,151,,,,
37,up,Diplo & Good Times Ahead,Boy Oh Boy (Thugli Remix),37,29,34,,,,
38,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),40,11,123,,,,
39,up,Ben Pearce,What I Might Do (Radio Edit),39,27,148,,,,
40,down,Synapson,Djon Maya Maï (feat. Victor Démé),16,14,150,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),96,33,19,,,,
42,down,Oi Va Voi,Ladino Song,36,19,126,,,,
43,down,MT,Hani Gökbörü,8,1,11,,,,
44,-,Ń7ä,zaljum (feat. ABAO & R.fu) [Sunset version],-,44,1,,,,
45,-,Merry Lamb Lamb,Love (Apple Music Home Session),-,45,1,,,,
46,-,Anyma & CamelPhat,The Sign,-,46,1,,,,
47,-,Argy & Goom Gum,Pantheon,-,25,1,,,,
48,-,Hippie Sabotage,Devil Eyes,-,1,161,,,,
49,-,DJariium,Controversial,-,49,1,,,,
50,-,colours in the dark & Beatmund Noise,Luar,-,50,1,,,,
51,-,Moullinex,Atacama Skies,-,51,1,,,,
52,-,BONNIE X CLYDE & MASN,Hands On My Body,-,52,1,,,,
53,-,Ilkan Gunuc & Osman Altun,Do You Hear Me,-,25,6,,,,
54,-,"Robbe, New Beat Order & Britt Lari",Kings & Queens,-,54,1,,,,
55,-,Lucille Croft,Taste of Violence,-,55,1,,,,
56,-,Anyma & Chris Avantgarde,Consciousness,-,41,5,,,,
57,-,Mr. Bill,Pleasure Seeker,-,57,1,,,,
58,-,Dj Beat Street,Dreams (Radio Edit),-,58,1,,,,
59,-,Moscoman,Adventura,-,59,1,,,,
60,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,60,1,,,,
61,-,"Ben Shemie, SUUNS & Molinari Quartet",The Eye,-,61,1,,,,
62,-,Elderbrook & Rudimental,Something About You,-,62,1,,,,
63,-,David Arkenstone,Evil Steps,-,63,1,,,,
64,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),42,34,143,,,,
65,-,Yann Muller,Superstition,-,65,1,,,,
66,-,Cris Velasco,The Mansion,-,66,1,,,,
67,-,Jaden Thompson,Something Else (feat. Aaron Pfeiffer),-,67,1,,,,
68,-,Cristina Lazic,Personal (feat. Shar),-,68,1,,,,
69,-,blue Dietrich,Dive,-,69,1,,,,
70,-,Taska Black & DROELOE,Running Away (feat. CUT_),-,70,1,,,,
71,-,Ikåro Gratí,Kagemni,-,71,1,,,,
72,-,Sascha Braemer,Sitara,-,72,1,,,,
73,-,Leon Vynehall,"I, Cavallo",-,73,1,,,,
74,-,DROELOE,Zzz,-,74,1,,,,
75,-,M.O.S.,Na Vode Luna Igraet,-,75,1,,,,
76,-,CASHFORGOLD & Tim Schaufert,Bones (Decap Remix),-,76,1,,,,
77,-,Madraas & Eduardo McGregor,Searching the Sun,-,77,1,,,,
78,-,The Knocks,TROUBLE (feat. Absofacto),-,78,1,,,,
79,-,CASHFORGOLD & Tim Schaufert,Nothing Left to Save,-,79,1,,,,
80,-,Austra,What We Done?,-,80,1,,,,
81,-,Hidden Empire & Felix Raphael,Who We Are,-,81,1,,,,
82,-,CASHFORGOLD & Tim Schaufert,Escape My Mind,-,82,1,,,,
83,-,Mass Digital,Mawu,-,83,1,,,,
84,-,Bross (RO) & Double Touch,Bouncing Stars,-,84,1,,,,
85,-,CASHFORGOLD & Tim Schaufert,Let You Go (Ak Remix),-,85,1,,,,
86,-,"Gorje Hewek, Makebo & Amonita",Never Been,-,50,1,,,,
87,-,DSF & Shai T,Take a Ride,-,87,1,,,,
88,-,Savas Pascalidis,Acid Horse,-,88,1,,,,
89,-,CASHFORGOLD & Tim Schaufert,Clouds,-,89,1,,,,
90,-,BOHO & Mycell,Chaser,-,90,1,,,,
91,-,Savas Pascalidis,U Can Do It,-,91,1,,,,
92,-,Savas Pascalidis,Disko Vietnam,-,92,1,,,,
93,-,Savas Pascalidis,Saigon Nightmare,-,93,1,,,,
94,down,Disclosure,Omen (feat. Sam Smith),43,33,145,,,,
95,-,Savas Pascalidis,Raw Mission,-,95,1,,,,
96,-,DJ Fuckoff & DJ MELL G,Death By Pussy,-,96,1,,,,
97,-,DJ MELL G & Nova Cheq,She Wanna Ride,-,97,1,,,,
98,-,Jay Mellock,Millennium,-,98,1,,,,
99,-,Club Cab,Generator,-,99,1,,,,
100,down,Massive Attack,Paradise Circus,44,24,134,,,,
