Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harun Onar,Bella Ciao - Çav Bella,12,1,6,,,,
2,up,Kiesza,Hideaway,5,1,23,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),56,1,2,,,,
4,down,Gazapizm,Heyecanı Yok (SIS Remix),2,1,5,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,23,,,,
6,down,Disclosure,You & Me (feat. Eliza Doolittle),4,2,23,,,,
7,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),6,2,19,,,,
8,down,The Avener,To Let Myself Go (feat. Ane Brun),7,3,23,,,,
9,down,Marian Hill,Down,8,4,23,,,,
10,down,The Avener,Fade Out Lines,9,5,23,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,23,,,,
12,down,Empire of the Sun,We Are the People,11,4,23,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,23,,,,
14,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,15,5,21,,,,
15,down,Röyksopp,Here She Comes Again,14,8,23,,,,
16,up,Hippie Sabotage,Devil Eyes,16,1,23,,,,
17,up,Fytch,In These Shadows (feat. Carmen Forbes),17,2,23,,,,
18,up,Synapson,Djon Maya Maï (feat. Victor Démé),18,14,21,,,,
19,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],19,14,22,,,,
20,up,Kúra,Gógó (Lulu Rouge Remix),20,6,20,,,,
21,up,Jetta,I'd Love to Change the World (Matstubs Remix),21,16,23,,,,
22,up,Portishead,Roads,23,18,23,,,,
23,-,Efza,Gri,-,23,1,,,,
24,up,Synapson,All In You (feat. Anna Kova),25,9,22,,,,
25,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),30,21,23,,,,
26,up,Phonique & Rebecca,Feel What You Want,31,7,22,,,,
27,up,The Avener,Fade Out Lines,33,22,23,,,,
28,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,5,23,,,,
29,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,1,20,,,,
30,up,Chet Faker,Gold,84,8,22,,,,
31,down,The Blaze,Territory,29,7,21,,,,
32,-,OMfG,Hello,-,28,21,,,,
33,up,Disclosure,Magnets (feat. Lorde),69,25,23,,,,
34,up,The Avener & Kadebostany,Castle in the Snow,38,19,23,,,,
35,-,Ofenbach,Be Mine,-,3,17,,,,
36,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,24,1,,,,
37,down,CVRTOON,Plevne,1,1,9,,,,
38,down,M83,Midnight City,28,8,23,,,,
39,-,Years & Years,King (Acoustic),-,22,7,,,,
40,up,Ben Pearce,What I Might Do (Radio Edit),97,27,22,,,,
41,up,Portishead,Glory Box,98,30,23,,,,
42,up,Disclosure,Omen (feat. Sam Smith),99,33,22,,,,
43,down,John Revox,Freak It,22,7,23,,,,
44,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),100,34,22,,,,
45,-,Oi Va Voi,Ladino Song,-,19,20,,,,
46,down,Ornette,Crazy (Nôze Remix),27,6,18,,,,
47,-,Parov Stelar,The Sun (feat. Graham Candy),-,1,22,,,,
48,down,Serhat Durmus,Minnet Eylemem,37,9,23,,,,
49,down,Dole & Kom,Phara Oh,40,13,19,,,,
50,-,Feinheitsbrei,Forest of Souls,-,50,1,,,,
51,-,Instupendo,Boy,-,51,1,,,,
52,-,Ateph Elidja,Regular,-,52,1,,,,
53,-,Stars On 33,Luv,-,53,1,,,,
54,-,Cook Strummer,Rising,-,54,1,,,,
55,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,18,6,,,,
56,-,Mehill,Through Withdrawals,-,56,1,,,,
57,-,Evir,Teri Meri,-,57,1,,,,
58,-,Moby,Extreme Ways (Bourne's Legacy),-,58,1,,,,
59,-,Zaffer,All With Love,-,2,1,,,,
60,-,Del,Tropical Traveller,-,60,1,,,,
61,-,Tungevaag & Raaban,Samsara,-,13,21,,,,
62,up,TWO LANES,Closer,66,62,2,,,,
63,-,Shazz,Intro (Ian Pooley Remix),-,63,1,,,,
64,-,Adam Maniac & Alan Galit,Dragons Breath (feat. Tazdied),-,64,1,,,,
65,-,Alex Medina,Golden Teacher (feat. ELNA),-,65,1,,,,
66,-,NxSG,Time Does Not Wait,-,66,1,,,,
67,-,Aiwake,Palm City,-,67,1,,,,
68,down,Disclosure,Latch (Live),65,23,18,,,,
69,-,Forest Knot,I Don't Know How,-,69,1,,,,
70,-,Volen Sentir,The Great Escape,-,70,1,,,,
71,-,Four Tet,Lion (Jamie xx Remix),-,71,1,,,,
72,-,Agents Of Time,Who Found El Dorado?,-,72,1,,,,
73,-,Anitek,Maleficent,-,73,1,,,,
74,-,Elias (GER),Scorpio,-,74,1,,,,
75,-,HOSH & Solomun,Waldmeister,-,75,1,,,,
76,-,Agents Of Time,Under Control,-,76,1,,,,
77,-,Heerhorst,1001,-,68,2,,,,
78,-,PHCK,Harps,-,78,1,,,,
79,-,Niwel,Memories,-,79,1,,,,
80,-,Agents Of Time,Drive Me Crazy,-,80,1,,,,
81,-,FG,Aweli,-,81,1,,,,
82,-,Yotam Avni,Track for Agoria,-,82,1,,,,
83,-,Borka & The Gang & Joe Metzenmacher,Magic Talk (Tuff City Kids Get Lucky Remix),-,83,1,,,,
84,-,El Búho & Baiuca,A Minha Fraga (Remix),-,84,1,,,,
85,-,Steve Void & Big Z,Because Of You (feat. Bri Tolani) [Robby East Remix],-,85,1,,,,
86,-,Catnapp & Doxxed,Lengua,-,48,1,,,,
87,-,Lauer,Frontex Slowfox,-,87,1,,,,
88,-,MNKYBSNSS,Frágil,-,88,1,,,,
89,-,Robag Wruhme,Pfäffikon SZ,-,89,1,,,,
90,-,The Cinematic Orchestra,A Caged Bird/Imitations of Life (Instrumental),-,90,1,,,,
91,-,Name In Lights,Post Mortem,-,91,1,,,,
92,down,Toddla T,Magnet (feat. Andrea Martin),79,11,23,,,,
93,-,Awlee,And Behold,-,93,1,,,,
94,-,A Guy Called Gerald,Finley's Rainbow (Slow Motion Mix),-,94,1,,,,
95,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,19,,,,
96,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,13,19,,,,
97,down,M.I.A.,Bad Girls,39,29,17,,,,
98,-,Massive Attack,Paradise Circus,-,24,21,,,,
99,-,Oi Va Voi,Refugee,-,16,21,,,,
100,-,Stavroz,The Finishing,-,27,16,,,,
