Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,The Sun (feat. Graham Candy),13,1,100,,,,
2,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,1,76,,,,
3,up,Kiesza,Hideaway,18,1,105,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,98,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,105,,,,
6,up,CVRTOON,Plevne,12,1,91,,,,
7,-,CryJaxx & Junior Charles,Candy Shop,-,7,1,,,,
8,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),6,2,86,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,1,97,,,,
10,up,The Avener,To Let Myself Go (feat. Ane Brun),10,3,105,,,,
11,up,Marian Hill,Down,11,4,105,,,,
12,up,The Avener,Fade Out Lines,14,5,105,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,6,105,,,,
14,up,Hippie Sabotage,Devil Eyes,16,1,105,,,,
15,down,Circles Bob,Frozen,1,1,2,,,,
16,up,Empire of the Sun,We Are the People,17,4,98,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,6,105,,,,
18,up,Röyksopp,Here She Comes Again,19,8,105,,,,
19,up,Ben Pearce,What I Might Do (Adam Shelton Remix),20,13,75,,,,
20,up,Flume & Chet Faker,Drop the Game,24,15,69,,,,
21,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],25,14,101,,,,
22,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,5,101,,,,
23,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,16,101,,,,
24,down,CVRTOON,İzmir Marşı,3,3,49,,,,
25,up,Portishead,Roads,29,18,104,,,,
26,up,John Revox,Freak It,32,7,100,,,,
27,up,Synapson,All In You (feat. Anna Kova),34,9,99,,,,
28,up,Serhat Durmus,Minnet Eylemem,48,9,103,,,,
29,-,James Blake,Retrograde,-,21,83,,,,
30,-,Years & Years,King (Acoustic),-,22,73,,,,
31,up,The Avener,Fade Out Lines,100,22,102,,,,
32,-,Chet Faker,Gold,-,8,96,,,,
33,-,The Avener & Kadebostany,Castle in the Snow,-,19,101,,,,
34,-,Dole & Kom,Phara Oh,-,13,88,,,,
35,down,M83,Midnight City,33,8,105,,,,
36,-,Disclosure,Magnets (feat. Lorde),-,25,101,,,,
37,-,Toddla T,Magnet (feat. Andrea Martin),-,11,90,,,,
38,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,28,48,,,,
39,-,Portishead,Glory Box,-,30,97,,,,
40,-,Ornette,Crazy (Nôze Remix),-,6,83,,,,
41,-,Serhat Durmus,Hislerim (feat. Zerrin),-,1,72,,,,
42,-,Ben Pearce,What I Might Do (Radio Edit),-,27,97,,,,
43,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,78,,,,
44,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,34,92,,,,
45,-,Disclosure,Omen (feat. Sam Smith),-,33,94,,,,
46,-,NU,Man O To,-,11,66,,,,
47,-,Ryan Taubert,Lux,-,47,1,,,,
48,down,Nightshift TV,D r i v e F o r e v e r,36,13,8,,,,
49,-,Tungevaag & Raaban,Samsara,-,13,88,,,,
50,-,The Blaze,Territory,-,7,97,,,,
51,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,13,87,,,,
52,-,Outlandish,Callin' U (Radio Edit),-,12,70,,,,
53,-,GeeCee,View,-,53,1,,,,
54,-,"Steve Rocks, Momo Wu, 銀河系 & litterzy",敢 (京东电竞电音Club主题曲),-,54,1,,,,
55,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,55,1,,,,
56,-,Denis Horvat,Livkic,-,56,1,,,,
57,down,Ofenbach,Be Mine,15,3,82,,,,
58,-,Stavroz,The Finishing,-,27,60,,,,
59,-,RÜFÜS DU SOL,You Were Right,-,15,74,,,,
60,-,Sylvere,Because,-,60,1,,,,
61,-,Inessa & Darksidevinyl,Rainbow Beach (feat. Ayah Tlhanyane) [Darksidevinyl Remix],-,61,1,,,,
62,-,Ash Lauryn,Dancin In the D,-,62,1,,,,
63,-,Chambord,Distant Time (Joep Mencke Remix),-,63,1,,,,
64,-,Shygirl,Cleo,-,64,1,,,,
65,-,Modeselektor,Tacken (EXTLP Version),-,65,1,,,,
66,-,Chet Faker,No Diggity,-,28,75,,,,
67,down,Fytch,In These Shadows (feat. Carmen Forbes),21,2,101,,,,
68,-,Emiliano Demarco,The End Is the Beginning (Extended Mix),-,68,1,,,,
69,-,ZULI,Tany,-,69,1,,,,
70,-,Afriquoi,Starship (feat. Shabaka Hutchings & Moussa Dembele),-,70,1,,,,
71,-,MUUI,Polarität,-,71,1,,,,
72,-,Joy Kitikonti & Luca Pechino,Musica,-,72,1,,,,
73,-,CVRTOON,Zahit Bizi Tan Eyleme,-,24,6,,,,
74,-,Longstocking,Delete Messages,-,74,1,,,,
75,down,Synapson,Djon Maya Maï (feat. Victor Démé),22,14,98,,,,
76,down,Kúra,Gógó (Lulu Rouge Remix),23,6,92,,,,
77,-,Mr Twin Sister,Polvo,-,77,1,,,,
78,-,Bethurum,Dancing With Your Ghost Remixed (feat. Nouela),-,78,1,,,,
79,-,Mild Minds,HAUNTED,-,79,1,,,,
80,-,Alignment,Power,-,80,1,,,,
81,-,"PARAFRAME, Abra Taylor & Pavel Khvaleev",Sappho Blend (Pavel Khvaleev Extended Remix),-,81,1,,,,
82,-,Ava Irandoost,Leily (Dirty Doering Remix),-,82,1,,,,
83,-,Max DetaL',Fight,-,83,1,,,,
84,-,Brecc,Madness,-,84,1,,,,
85,-,"PARAFRAME, Abra Taylor & Pavel Khvaleev",Sappho Blend (Pavel Khvaleev Remix),-,85,1,,,,
86,-,Hernan Cattaneo & Marcelo Vasami,Scope (Framewerk on Balance Mix),-,86,1,,,,
87,-,Omeria & Manu Ela,Cuando la Noche,-,87,1,,,,
88,-,Phonique & Rebecca,Feel What You Want,-,7,89,,,,
89,-,Craspore,Flashbacks,-,89,1,,,,
90,-,Sharapov,Make Me Forget You,-,90,1,,,,
91,-,Kid Simius,We Like to Party (Gerd Janson Remix),-,91,1,,,,
92,-,Air,Modular mix,-,92,1,,,,
93,-,Remil,Floral,-,93,1,,,,
94,-,Andy Hagerty,Neon Lights,-,94,1,,,,
95,-,Boom Clap Bachelors,Combiner,-,95,1,,,,
96,-,Oi Va Voi,Ladino Song,-,19,78,,,,
97,-,Massive Attack,Paradise Circus,-,24,82,,,,
98,-,David Guetta,Memories (feat. Kid Cudi),-,14,60,,,,
99,-,Oi Va Voi,Refugee,-,16,80,,,,
100,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,46,74,,,,
