Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guv34,Babel by Gustavo,2,1,14,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,74,,,,
3,up,CVRTOON,Plevne,3,1,60,,,,
4,up,Kiesza,Hideaway,4,1,74,,,,
5,up,Parov Stelar,The Sun (feat. Graham Candy),5,1,71,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,70,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),8,2,74,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,1,69,,,,
9,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),7,2,59,,,,
10,-,Cem Yıldız & Zeynep Yıldız,Teslim,-,10,1,,,,
11,down,Marian Hill,Down,10,4,74,,,,
12,down,The Avener,Fade Out Lines,11,5,74,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,74,,,,
14,down,Empire of the Sun,We Are the People,13,4,70,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,6,74,,,,
16,up,Röyksopp,Here She Comes Again,16,8,74,,,,
17,up,Ben Pearce,What I Might Do (Adam Shelton Remix),17,13,44,,,,
18,up,Fytch,In These Shadows (feat. Carmen Forbes),18,2,70,,,,
19,down,The Avener,To Let Myself Go (feat. Ane Brun),14,3,74,,,,
20,down,M83,Midnight City,19,8,74,,,,
21,up,Synapson,Djon Maya Maï (feat. Victor Démé),21,14,69,,,,
22,up,Kúra,Gógó (Lulu Rouge Remix),22,6,65,,,,
23,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],26,14,71,,,,
24,up,Jetta,I'd Love to Change the World (Matstubs Remix),33,16,71,,,,
25,down,Portishead,Roads,24,18,73,,,,
26,down,Flume & Chet Faker,Drop the Game,23,15,38,,,,
27,down,John Revox,Freak It,25,7,70,,,,
28,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,5,71,,,,
29,down,Phonique & Rebecca,Feel What You Want,27,7,62,,,,
30,up,Liu & Gen-X,Pirate,42,7,19,,,,
31,down,The Blaze,Territory,28,7,68,,,,
32,down,Chet Faker,Gold,31,8,70,,,,
33,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),20,1,45,,,,
34,up,James Blake,Retrograde,34,21,60,,,,
35,-,Ornette,Crazy (Nôze Remix),-,6,57,,,,
36,up,Dole & Kom,Phara Oh,36,13,60,,,,
37,-,Orheyn,Karacadag,-,24,7,,,,
38,down,Disclosure,Magnets (feat. Lorde),35,25,72,,,,
39,down,The Avener,Fade Out Lines,29,22,72,,,,
40,down,Toddla T,Magnet (feat. Andrea Martin),37,11,63,,,,
41,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),38,28,22,,,,
42,down,Ben Pearce,What I Might Do (Radio Edit),41,27,71,,,,
43,down,Portishead,Glory Box,39,30,72,,,,
44,up,Serhat Durmus,Minnet Eylemem,93,9,72,,,,
45,down,Disclosure,Omen (feat. Sam Smith),43,33,70,,,,
46,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),44,34,70,,,,
47,down,Serhat Durmus,Hislerim (feat. Zerrin),30,1,44,,,,
48,up,Massive Attack,Paradise Circus,49,24,61,,,,
49,down,Tungevaag & Raaban,Samsara,46,13,67,,,,
50,down,Chet Faker,I'm Into You (Live) [iTunes Session],48,13,66,,,,
51,down,The Avener & Kadebostany,Castle in the Snow,40,19,72,,,,
52,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),45,11,56,,,,
53,down,Outlandish,Callin' U (Radio Edit),50,12,51,,,,
54,down,Chet Faker,No Diggity,51,28,61,,,,
55,up,David Guetta,Memories (feat. Kid Cudi),59,14,48,,,,
56,down,NU,Man O To,53,11,54,,,,
57,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,52,46,61,,,,
58,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),54,26,55,,,,
59,down,Skrillex,Scary Monsters and Nice Sprites,55,18,58,,,,
60,down,Else,Paris,47,2,10,,,,
61,down,RÜFÜS DU SOL,You Were Right,56,15,58,,,,
62,down,Röyksopp,I Had This Thing (Sebastien Remix),57,49,43,,,,
63,down,Röyksopp,What Else Is There?,60,24,48,,,,
64,down,Eric Lévi,Ameno,63,22,42,,,,
65,down,Moby,Porcelain,58,43,51,,,,
66,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],61,56,49,,,,
67,down,Tiësto,Adagio for Strings,62,18,38,,,,
68,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",64,59,30,,,,
69,-,Massive Attack,Teardrop,-,29,42,,,,
70,down,Synapson,All In You (feat. Anna Kova),32,9,69,,,,
71,-,Parov Stelar,All Night,-,62,33,,,,
72,down,Synapson,Fireball (feat. Broken Back),65,1,35,,,,
73,up,Disclosure,Latch (Live),94,23,41,,,,
74,down,Chet Faker,Talk Is Cheap,66,24,31,,,,
75,up,Elderbrook,Body,81,69,2,,,,
76,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,76,1,,,,
77,-,Azide,Switch It Up,-,6,1,,,,
78,-,Fury Weekend,Another Brick in the Wall,-,78,1,,,,
79,-,EBF & GhostBastards,Fxck You,-,79,1,,,,
80,down,CVRTOON,İzmir Marşı,75,3,36,,,,
81,-,Oddly Fractured,777,-,81,1,,,,
82,-,Madrid inc,My Sunday's Love (Club Mix),-,82,1,,,,
83,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),67,23,29,,,,
84,-,Boris & Fiedel,Div'hain,-,84,1,,,,
85,-,Years & Years,King (Acoustic),-,22,47,,,,
86,-,Common Factor,Storm,-,86,1,,,,
87,up,M.I.A.,Bad Girls,96,29,52,,,,
88,-,Optimuss,Sudden,-,88,1,,,,
89,-,Skelesys,Vection,-,89,1,,,,
90,-,Optimuss,Code 69,-,90,1,,,,
91,-,Nikita Boldyrev,Lezginka,-,91,1,,,,
92,down,David Guetta,Sexy Bitch (feat. Akon),73,53,45,,,,
93,-,REZNYCK,Shock Doctrine (Perturbator Remix),-,93,1,,,,
94,-,Perturbator,Weapons for Children,-,94,1,,,,
95,-,Filteria,Dog Days Bliss (Album Edit),-,95,1,,,,
96,down,Morcheeba,Enjoy the Ride,68,33,28,,,,
97,-,Hallucinogen,Fluoro Neuro Sponge,-,97,1,,,,
98,down,C2C,Down the Road,69,66,23,,,,
99,down,Röyksopp,Monument (T.I.E. Version),70,69,20,,,,
100,down,Portishead,Sour Times,72,68,21,,,,
