Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,165,,,,
2,up,Fytch,In These Shadows (feat. Carmen Forbes),7,2,179,,,,
3,up,MT,Hani Gökbörü,5,1,39,,,,
4,down,Synapson,Fireball (feat. Broken Back),2,1,85,,,,
5,down,Bob Sinclar,Cinderella (She Said Her Name),4,4,10,,,,
6,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],9,5,180,,,,
7,up,John Revox,Freak It,10,7,181,,,,
8,up,The Blaze,Territory,11,7,179,,,,
9,up,Chet Faker,Gold,14,8,181,,,,
10,up,Synapson,All In You (feat. Anna Kova),15,9,181,,,,
11,down,Hippie Sabotage,Devil Eyes,3,1,186,,,,
12,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],16,10,28,,,,
13,up,Dole & Kom,Phara Oh,17,13,161,,,,
14,up,Toddla T,Magnet (feat. Andrea Martin),18,11,168,,,,
15,down,Empire of the Sun,We Are the People,6,4,182,,,,
16,down,Ornette,Crazy (Nôze Remix),12,6,161,,,,
17,down,Kúra,Gógó (Lulu Rouge Remix),8,6,169,,,,
18,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,1,170,,,,
19,-,Kavinsky,Nightcall,-,19,3,,,,
20,-,Liu,Ringtone Drop (Radio Edit),-,2,14,,,,
21,-,Ofenbach,Be Mine,-,3,149,,,,
22,down,Phonique & Rebecca,Feel What You Want,13,7,166,,,,
23,down,Tungevaag & Raaban,Samsara,19,13,160,,,,
24,-,Ed-Ward,Time Zone (feat. Benediction SA),-,24,1,,,,
25,-,Argy & Goom Gum,Pantheon,-,25,4,,,,
26,-,Orkun,Sana Deger,-,26,1,,,,
27,-,Edie M,You Give Me Love,-,27,1,,,,
28,-,Grimes & Illangelo,I Wanna Be Software,-,28,1,,,,
29,-,Trend Max,"Hi, Barbie! Hi, Ken!",-,29,1,,,,
30,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),-,22,2,,,,
31,-,Skyr0,Disintegrate,-,31,1,,,,
32,-,REBRN,Who I Am,-,32,1,,,,
33,-,CADU!,Justify,-,33,1,,,,
34,-,Forty Cats,Lea,-,34,1,,,,
35,down,Chet Faker,I'm Into You (Live) [iTunes Session],20,13,160,,,,
36,-,Matroda,In the Air,-,36,1,,,,
37,-,Hà Lê,After Dark,-,37,1,,,,
38,-,Ben Elson,Vice City,-,38,1,,,,
39,-,Davrin & Airsand,Tata,-,39,1,,,,
40,-,ITZY,Not Shy (English Ver.),-,40,1,,,,
41,-,Meera (NO),Grevling,-,41,1,,,,
42,down,Oi Va Voi,Refugee,22,16,145,,,,
43,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,142,,,,
44,-,Teeka,Sae,-,44,1,,,,
45,-,Leeo K.,The Way (Rework 2023),-,45,1,,,,
46,-,Red Axes,Sun My Sweet Sun,-,46,1,,,,
47,-,Karakum,Golden Apollo (Andreas Foxx Remix),-,47,1,,,,
48,-,NINA,We Are the Wild Ones,-,48,1,,,,
49,-,Acado & Monoabe,Quien Soy (feat. IRALI),-,49,1,,,,
50,-,"Marksman, Nick Fetcher & ASCENT",Dawn (feat. Emma Petty) [Nick Fetcher & ASCENT Radio Mix],-,50,1,,,,
51,-,no más,Belki De Aşk Lazım Değildir - Remix (Sezen Aksu),-,51,1,,,,
52,-,Shkoon,B2,-,52,1,,,,
53,-,Sub Focus & Wilkinson,Air I Breathe,-,53,2,,,,
54,-,Edu Schwartz,Like a Dream (Peve Remix),-,54,1,,,,
55,-,Leeo K.,Hook,-,55,1,,,,
56,-,ILIAMAZO,Щеки,-,56,1,,,,
57,-,Leeo K.,Ghetto District,-,57,1,,,,
58,-,Kerstin Marti,Florror,-,58,1,,,,
59,-,Daniela Procopio,Copacabana (Remix),-,59,1,,,,
60,-,NINA,Love Is Blind (feat. LAU),-,60,1,,,,
61,-,NINA,The Wire (feat. LAU),-,61,1,,,,
62,-,The Lat Teens,African Twist (Captain Planet Remix / Instrumental),-,62,1,,,,
63,-,Just Emma,Träumend im Gras (feat. Matuli),-,63,1,,,,
64,-,Leeo K.,Novo Universo,-,64,1,,,,
65,-,Organic Mood & Alex Plate,Midnight,-,65,1,,,,
66,-,DJ Remcy & Mano Tsotsi,Zuri Dandara,-,66,1,,,,
67,-,Sinan Gümüş & INAMEIT,Over,-,67,1,,,,
68,-,turingsghost,Kule-Jaki,-,68,1,,,,
69,-,The Lat Teens,African Twist (Captain Planet Remix),-,69,1,,,,
70,-,Opposite Ways,Your Day,-,70,1,,,,
71,-,Joel Fletcher & BIJOU,Dip,-,71,1,,,,
72,-,Champion,Alive Again,-,72,1,,,,
73,-,Leeo K.,Vibe of Heart,-,73,1,,,,
74,-,Kadaitcha,Night,-,74,1,,,,
75,-,Andres Santana,90's (Dennis Cruz Remix),-,75,1,,,,
76,-,Bombs Away,Be My Lover,-,76,1,,,,
77,-,Soul Button,Dissension (Special Edition),-,77,1,,,,
78,-,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",La Alma de la Guitarra,-,78,1,,,,
79,-,Ryan Emerson,Snap (Ryan Emerson Edit),-,79,1,,,,
80,-,Niklas Paschburg,Ulenflucht,-,80,1,,,,
81,-,Bombs Away,Snakecharmer,-,81,1,,,,
82,-,Avangart Tabldot,Peace Out,-,82,1,,,,
83,-,Burzum,Mythic Dawn,-,83,1,,,,
84,-,Lake People,Cooping (Map.ache Remix),-,84,1,,,,
85,-,Jaakko Eino Kalevi & Nabihah Iqbal,Nab,-,85,1,,,,
86,-,Childsplay,Nu Ga Je Dansen K******k,-,86,1,,,,
87,-,Colouour,Uyku,-,87,1,,,,
88,-,Reznik & Good Guy Mikesh,Read the Room,-,88,1,,,,
89,-,Theus Mago & Curses,Despo,-,89,1,,,,
90,down,RÜFÜS DU SOL,You Were Right,21,15,144,,,,
91,-,Aera,Cyclades,-,91,1,,,,
92,-,Brandt Brauer Frick,Step (Extended),-,92,1,,,,
93,down,Skrillex,Scary Monsters and Nice Sprites,24,18,134,,,,
94,-,Fango,Elle Cang,-,94,1,,,,
95,-,System Olympia,Girl On Girl,-,95,1,,,,
96,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),25,21,94,,,,
97,-,Superpitcher,Lush Life (feat. Fantastic Twins),-,97,1,,,,
98,down,Serhat Durmus,Hislerim (feat. Zerrin),23,1,146,,,,
99,down,Tiësto,Adagio for Strings,27,18,91,,,,
100,-,Oliver Henry,Closer,-,100,1,,,,
