Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,130,,,,
2,up,Kiesza,Hideaway,3,1,157,,,,
3,-,Ozan Akçiçek,Why? (feat. Teda),-,3,1,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),6,2,157,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,1,145,,,,
6,down,Parov Stelar,The Sun (feat. Graham Candy),2,1,151,,,,
7,up,The Avener,To Let Myself Go (feat. Ane Brun),8,3,158,,,,
8,up,Marian Hill,Down,9,4,157,,,,
9,down,MT,Hani Gökbörü,4,1,4,,,,
10,up,The Avener,Fade Out Lines,10,5,158,,,,
11,-,Sipha Records,SEKRETET E MİA(REMİX),-,11,1,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,158,,,,
13,-,Hippie Sabotage,Devil Eyes,-,1,158,,,,
14,down,Empire of the Sun,We Are the People,12,4,148,,,,
15,down,Röyksopp,Here She Comes Again,13,8,158,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,158,,,,
17,down,M83,Midnight City,15,8,158,,,,
18,down,Ben Pearce,What I Might Do (Adam Shelton Remix),16,13,127,,,,
19,up,Fytch,In These Shadows (feat. Carmen Forbes),25,2,149,,,,
20,down,Flume & Chet Faker,Drop the Game,18,15,121,,,,
21,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],51,14,146,,,,
22,down,John Revox,Freak It,19,7,150,,,,
23,down,Portishead,Roads,20,18,155,,,,
24,down,Synapson,All In You (feat. Anna Kova),22,9,147,,,,
25,down,The Blaze,Territory,23,7,147,,,,
26,down,James Blake,Retrograde,24,21,128,,,,
27,down,Years & Years,King (Acoustic),26,22,109,,,,
28,down,The Avener,Fade Out Lines,27,22,152,,,,
29,down,Chet Faker,Gold,28,8,146,,,,
30,down,The Avener & Kadebostany,Castle in the Snow,29,19,150,,,,
31,down,Disclosure,Magnets (feat. Lorde),30,25,149,,,,
32,down,Toddla T,Magnet (feat. Andrea Martin),31,11,138,,,,
33,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),32,28,94,,,,
34,down,Portishead,Glory Box,33,30,145,,,,
35,down,Diplo & Good Times Ahead,Boy Oh Boy (Thugli Remix),34,29,29,,,,
36,down,Serhat Durmus,Minnet Eylemem,21,9,152,,,,
37,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),57,2,135,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),35,27,143,,,,
39,-,Weval,Forever,-,39,1,,,,
40,-,Lykke Li,I Follow Rivers (The Magician Remix),-,33,14,,,,
41,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,150,,,,
42,down,Oi Va Voi,Ladino Song,36,19,120,,,,
43,down,Disclosure,Omen (feat. Sam Smith),37,33,140,,,,
44,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,34,138,,,,
45,-,Kúra,Gógó (Lulu Rouge Remix),-,6,139,,,,
46,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),54,11,118,,,,
47,down,Massive Attack,Paradise Circus,39,24,129,,,,
48,down,Serhat Durmus,Hislerim (feat. Zerrin),40,1,118,,,,
49,down,Outlandish,Callin' U (Radio Edit),41,12,109,,,,
50,-,Ninetoes,Honey Bee,-,50,1,,,,
51,-,Zak Vortex,A Strange Time,-,51,1,,,,
52,-,Çağlar Güner,Another Soul (feat. Algan),-,52,1,,,,
53,-,Luis Damora,A Better Way,-,53,1,,,,
54,down,MT & Tuğba Aksoy,Bozkurt Ordusu,43,11,2,,,,
55,-,Nia Archives,So Tell Me…,-,55,1,,,,
56,-,Gökhan Sarı,Keman Zil Sesi,-,9,10,,,,
57,-,Jimmy Quan,Try Everything,-,57,1,,,,
58,-,Weldroid,Polt,-,58,1,,,,
59,-,Mint Craze,All Halo Main Themes,-,59,1,,,,
60,-,NBSPLV,After the Rain,-,60,1,,,,
61,-,Aaron Nevezie,Below Zero (feat. Natalie Walker),-,61,1,,,,
62,-,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),-,62,1,,,,
63,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,5,152,,,,
64,down,Tungevaag & Raaban,Samsara,42,13,130,,,,
65,-,Nandu & Marc Facchini,In the Line to Loneliness,-,65,1,,,,
66,-,Amount & Tiefgeist,Reise durch den Äther,-,66,1,,,,
67,-,SPECIAL CHEESE MENU,Souji,-,67,1,,,,
68,-,Dive Index,Wish I Had a Pulse (feat. Natalie Walker),-,68,1,,,,
69,-,Alican,Crane Dub,-,69,1,,,,
70,-,Onur Tezel,The Originator,-,70,1,,,,
71,up,M.I.A.,Bad Girls,79,29,109,,,,
72,-,Indifferent Guy & ODYSSAY,Reborn,-,72,1,,,,
73,-,Natalie Walker,Feel It All,-,73,1,,,,
74,-,JP Castro,Tap Tempo,-,74,1,,,,
75,-,TAKTSTÖRER,Deep End,-,75,1,,,,
76,-,Onur Tezel,Spirits,-,76,1,,,,
77,-,TAKTSTÖRER,141 Schneeschieber,-,77,1,,,,
78,-,LP Giobbi,Body Breathe (feat. Monogem),-,78,1,,,,
79,-,Indifferent Guy & ODYSSAY,Moonlight,-,79,1,,,,
80,-,Souvernance,Bite the Dust,-,80,1,,,,
81,-,Natalie Walker,Long Dream,-,81,1,,,,
82,-,Skesa,MRI,-,82,1,,,,
83,-,Guts,Take Me Back (feat. Leron Thomas & Tanya Morgan),-,83,1,,,,
84,-,Cute Heels,Lipstick Information,-,84,1,,,,
85,-,Barry Can't Swim,Like The Old Days,-,85,1,,,,
86,-,Natalie Walker,Deja Vu,-,86,1,,,,
87,-,Natalie Walker,Strange Bird,-,87,1,,,,
88,-,MATVEÏ,MY MIND,-,88,1,,,,
89,-,Natalie Walker,Lightning,-,89,1,,,,
90,-,Alexander IV,Rue,-,90,1,,,,
91,-,Satin Jackets,Relapse (feat. Tailor) [Vandelux Remix],-,91,1,,,,
92,-,Natalie Walker,Experimental Love,-,92,1,,,,
93,-,Shire T,Burnin’ Jungle,-,93,1,,,,
94,-,Natalie Walker,Against the Wall,-,94,1,,,,
95,-,Natalie Walker,Uptight,-,95,1,,,,
96,-,Natalie Walker,No One Else,-,96,1,,,,
97,-,Natalie Walker,Quicksand (Bautista Remix),-,97,1,,,,
98,-,Natalie Walker,Quicksand,-,98,1,,,,
99,down,Synapson,Djon Maya Maï (feat. Victor Démé),17,14,144,,,,
100,down,Oi Va Voi,Refugee,61,16,116,,,,
