Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,136,,,,
2,up,Kiesza,Hideaway,8,1,163,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,155,,,,
4,up,Parov Stelar,The Sun (feat. Graham Candy),7,1,157,,,,
5,down,Disclosure,You & Me (feat. Eliza Doolittle),4,2,163,,,,
6,down,The Avener,To Let Myself Go (feat. Ane Brun),5,3,164,,,,
7,down,Marian Hill,Down,6,4,163,,,,
8,down,MT,Hani Gökbörü,2,1,10,,,,
9,up,The Avener,Fade Out Lines,9,5,164,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,164,,,,
11,up,Empire of the Sun,We Are the People,11,4,154,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,164,,,,
13,up,Röyksopp,Here She Comes Again,13,8,164,,,,
14,up,Ben Pearce,What I Might Do (Adam Shelton Remix),14,13,133,,,,
15,up,M83,Midnight City,15,8,164,,,,
16,up,Synapson,Djon Maya Maï (feat. Victor Démé),16,14,149,,,,
17,up,Flume & Chet Faker,Drop the Game,17,15,127,,,,
18,up,Kúra,Gógó (Lulu Rouge Remix),18,6,145,,,,
19,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],19,14,152,,,,
20,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,5,155,,,,
21,down,Portishead,Roads,20,18,161,,,,
22,down,John Revox,Freak It,21,7,156,,,,
23,down,Ornette,Crazy (Nôze Remix),22,6,132,,,,
24,down,Synapson,All In You (feat. Anna Kova),23,9,153,,,,
25,down,The Blaze,Territory,24,7,153,,,,
26,down,Phonique & Rebecca,Feel What You Want,25,7,137,,,,
27,down,James Blake,Retrograde,26,21,134,,,,
28,down,The Avener,Fade Out Lines,27,22,158,,,,
29,down,Chet Faker,Gold,28,8,152,,,,
30,down,The Avener & Kadebostany,Castle in the Snow,29,19,156,,,,
31,up,Dole & Kom,Phara Oh,31,13,138,,,,
32,up,Disclosure,Magnets (feat. Lorde),32,25,155,,,,
33,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),33,28,100,,,,
34,-,Portishead,Glory Box,-,30,150,,,,
35,up,Toddla T,Magnet (feat. Andrea Martin),99,11,143,,,,
36,up,Oi Va Voi,Ladino Song,100,19,125,,,,
37,-,Diplo & Good Times Ahead,Boy Oh Boy (Thugli Remix),-,29,33,,,,
38,up,Serhat Durmus,Hislerim (feat. Zerrin),69,1,123,,,,
39,-,Ben Pearce,What I Might Do (Radio Edit),-,27,147,,,,
40,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,122,,,,
41,-,Serhat Durmus,Minnet Eylemem,-,9,157,,,,
42,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,34,142,,,,
43,-,Disclosure,Omen (feat. Sam Smith),-,33,144,,,,
44,-,Massive Attack,Paradise Circus,-,24,133,,,,
45,-,Oi Va Voi,Refugee,-,16,119,,,,
46,-,Tungevaag & Raaban,Samsara,-,13,134,,,,
47,-,Outlandish,Callin' U (Radio Edit),-,12,113,,,,
48,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,13,133,,,,
49,-,David Guetta,Memories (feat. Kid Cudi),-,14,93,,,,
50,-,Stavroz,The Finishing,-,27,102,,,,
51,-,Chet Faker,No Diggity,-,28,115,,,,
52,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,46,111,,,,
53,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,26,105,,,,
54,-,Skrillex,Scary Monsters and Nice Sprites,-,18,108,,,,
55,-,Akın Sevgör,Vanity Corner,-,41,19,,,,
56,-,Röyksopp,What Else Is There?,-,24,90,,,,
57,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,71,,,,
58,-,Oi Va Voi,Yesterday's Mistakes,-,56,73,,,,
59,-,Tiësto,Adagio for Strings,-,18,66,,,,
60,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,85,,,,
61,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,59,56,,,,
62,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,62,19,,,,
63,-,Parov Stelar,All Night,-,62,58,,,,
64,-,Synapson,Fireball (feat. Broken Back),-,1,60,,,,
65,-,Moby,Porcelain,-,43,95,,,,
66,-,Eric Lévi,Ameno,-,22,85,,,,
67,-,Massive Attack,Teardrop,-,29,79,,,,
68,-,Jengi,Bel Mercy,-,41,2,,,,
69,-,HEDEGAARD & Cancun,All Designer,-,31,9,,,,
70,-,Ah! Kosmos & Büşra Kayıkçı,Bluet,-,70,1,,,,
71,-,Enzo Siffredi & Joezi,Star Nights,-,71,1,,,,
72,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,50,,,,
73,-,Veronica Bravo & Twin,Save Your Tears,-,73,1,,,,
74,-,Solomon Keys,Anda Boom,-,74,1,,,,
75,-,Fenrick,Push,-,75,1,,,,
76,-,Kordhell,MURDER PLOT,-,76,1,,,,
77,-,The Electric Grandmother,The Bodyguard,-,77,1,,,,
78,-,Nenei,Just the Two of Us (Luxury Remix),-,78,1,,,,
79,-,Otyken,My Wing (Furton Music Remix),-,79,1,,,,
80,-,David Guetta,Sexy Bitch (feat. Akon),-,53,82,,,,
81,-,Thor,Bansuri Bliss,-,81,1,,,,
82,-,Taner Yalçın Müzik,Fransa Bizi İstemiyor,-,82,1,,,,
83,-,Morcheeba,Enjoy the Ride,-,33,50,,,,
84,-,Say Yes Dog,Focus,-,84,1,,,,
85,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,1,149,,,,
86,-,Alpine Universe,The Top of the Mountain,-,86,1,,,,
87,-,Far Out,Tidal Wave (feat. Nevve),-,87,1,,,,
88,-,Valletta,Spybreak (Club Mix),-,88,1,,,,
89,-,Yawning Portal,The Burning Bridge,-,89,1,,,,
90,-,IZCO,Local,-,90,1,,,,
91,-,LA timpa,"2,E1",-,91,1,,,,
92,-,The Chemical Brothers,Galvanize,-,44,37,,,,
93,-,Ofenbach,Be Mine,-,3,125,,,,
94,-,Diplo,Revolution (Danny Diggz Remix) [feat. Faustix & Imanos and Kai],-,66,21,,,,
95,-,Chet Faker,Talk Is Cheap,-,24,49,,,,
96,-,Lykke Li,I Follow Rivers (The Magician Remix),-,33,18,,,,
97,-,Ansel Elgort,Supernova,-,63,41,,,,
98,-,Alihan Samedov,Sen Gelmez Oldun,-,29,17,,,,
99,-,Zaffer,All With Love,-,2,25,,,,
100,-,Benny Benassi Presents The Biz,Satisfaction,-,22,17,,,,
