Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Serhat Durmus,Hislerim (feat. Zerrin),53,1,26,,,,
2,down,CVRTOON,Plevne,1,1,40,,,,
3,down,Kiesza,Hideaway,2,1,54,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,51,,,,
5,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),67,1,25,,,,
6,down,Disclosure,You & Me (feat. Eliza Doolittle),4,2,54,,,,
7,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,1,49,,,,
8,down,The Avener,To Let Myself Go (feat. Ane Brun),6,3,54,,,,
9,down,Marian Hill,Down,7,4,54,,,,
10,down,The Avener,Fade Out Lines,8,5,54,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,54,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,54,,,,
13,up,Ofenbach,Be Mine,34,3,43,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,54,,,,
15,down,Röyksopp,Here She Comes Again,12,8,54,,,,
16,down,Ben Pearce,What I Might Do (Adam Shelton Remix),13,13,24,,,,
17,down,Synapson,Djon Maya Maï (feat. Victor Démé),15,14,50,,,,
18,down,Flume & Chet Faker,Drop the Game,17,15,18,,,,
19,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],19,14,52,,,,
20,down,Kúra,Gógó (Lulu Rouge Remix),18,6,49,,,,
21,up,Jetta,I'd Love to Change the World (Matstubs Remix),37,16,53,,,,
22,down,John Revox,Freak It,20,7,51,,,,
23,down,Synapson,All In You (feat. Anna Kova),21,9,51,,,,
24,down,Serhat Durmus,Minnet Eylemem,23,9,54,,,,
25,down,M83,Midnight City,16,8,54,,,,
26,up,Phonique & Rebecca,Feel What You Want,26,7,47,,,,
27,up,Years & Years,King (Acoustic),27,22,32,,,,
28,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,5,54,,,,
29,down,The Avener,Fade Out Lines,28,22,54,,,,
30,down,Chet Faker,Gold,29,8,52,,,,
31,up,Portishead,Roads,63,18,54,,,,
32,down,The Avener & Kadebostany,Castle in the Snow,31,19,54,,,,
33,up,Disclosure,Magnets (feat. Lorde),35,25,54,,,,
34,down,M.I.A.,Bad Girls,33,29,39,,,,
35,up,Parov Stelar,The Sun (feat. Graham Candy),48,1,52,,,,
36,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),42,28,4,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,34,52,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),36,27,53,,,,
39,up,Disclosure,Omen (feat. Sam Smith),39,33,52,,,,
40,down,James Blake,Retrograde,24,21,43,,,,
41,up,Massive Attack,Paradise Circus,43,24,45,,,,
42,up,Outlandish,Callin' U (Radio Edit),69,12,37,,,,
43,up,Chet Faker,I'm Into You (Live) [iTunes Session],45,13,48,,,,
44,up,Oi Va Voi,Refugee,46,16,46,,,,
45,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),96,11,42,,,,
46,-,Zaffer,You Got Me,-,38,3,,,,
47,up,RÜFÜS DU SOL,You Were Right,49,15,43,,,,
48,up,Portishead,Glory Box,82,30,54,,,,
49,up,Chet Faker,No Diggity,50,28,44,,,,
50,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,51,46,43,,,,
51,down,NU,Man O To,47,11,36,,,,
52,up,Stavroz,The Finishing,52,27,37,,,,
53,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),54,26,37,,,,
54,up,Skrillex,Scary Monsters and Nice Sprites,55,18,40,,,,
55,up,Röyksopp,What Else Is There?,56,24,30,,,,
56,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),58,21,23,,,,
57,up,Massive Attack,Teardrop,71,29,27,,,,
58,up,Empire of the Sun,We Are the People,61,4,51,,,,
59,up,Dole & Kom,Phara Oh,70,13,46,,,,
60,up,Moby,Porcelain,66,43,34,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),57,14,29,,,,
62,up,Ash,Mosaïque,65,12,6,,,,
63,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],62,56,32,,,,
64,down,The Blaze,Territory,30,7,50,,,,
65,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",90,59,19,,,,
66,-,Stavroz,Chaque Fois,-,66,1,,,,
67,-,Delta 9,Mortified,-,67,1,,,,
68,-,Diplo & Blond:ish,Give Dem (feat. Kah-Lo),-,68,1,,,,
69,-,İbrahim Yeniçeri,Saz Mix (feat. DJ Süleyman),-,25,2,,,,
70,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,22,2,15,,,,
71,-,Selçuk Buğra,İzmir Marşı (Remix),-,15,6,,,,
72,-,Caravn & Rival,Sleepwalking,-,72,1,,,,
73,down,Oi Va Voi,Ladino Song,40,19,43,,,,
74,down,Tungevaag & Raaban,Samsara,44,13,49,,,,
75,up,Parov Stelar,All Night,97,62,18,,,,
76,up,Synapson,Fireball (feat. Broken Back),95,1,19,,,,
77,-,Disclosure,Latch (Live),-,23,36,,,,
78,-,DJ Island,One Love,-,78,1,,,,
79,-,Orheyn,Karacadag,-,24,3,,,,
80,-,Yong Jai Kim,Antiguo Sol,-,80,1,,,,
81,-,Alejandro Mosso & Robbie Akbal,Voladores de Papantla,-,81,1,,,,
82,-,Amonita,Mirage,-,82,1,,,,
83,down,Röyksopp,I Had This Thing (Sebastien Remix),68,49,30,,,,
84,-,Fatima Yamaha,Unwashed,-,84,1,,,,
85,up,David Guetta,Sexy Bitch (feat. Akon),87,53,29,,,,
86,-,Jjos,Frozen Time (Chill Mix),-,86,1,,,,
87,down,Oi Va Voi,Yesterday's Mistakes,60,56,24,,,,
88,-,The Chemical Brothers,Galvanize,-,44,10,,,,
89,down,Harun Onar,Bella Ciao - Çav Bella,88,1,26,,,,
90,down,Fytch,In These Shadows (feat. Carmen Forbes),59,2,53,,,,
91,down,CVRTOON,İzmir Marşı,89,3,22,,,,
92,up,Petit Biscuit,Sunset Lover,99,19,12,,,,
93,up,Chet Faker,Talk Is Cheap,100,24,16,,,,
94,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,15,,,,
95,-,Ansel Elgort,Supernova,-,63,15,,,,
96,down,Toddla T,Magnet (feat. Andrea Martin),76,11,49,,,,
97,down,Eric Lévi,Ameno,94,22,26,,,,
98,-,Morcheeba,Enjoy the Ride,-,33,13,,,,
99,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),32,2,43,,,,
100,down,Niklas Paschburg,Bathing in Blue (feat. Millie Turner),14,14,2,,,,
