Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,98,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,120,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,127,,,,
4,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),4,2,105,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,3,127,,,,
6,up,Marian Hill,Down,6,4,127,,,,
7,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,1,115,,,,
8,down,The Avener,Fade Out Lines,7,5,127,,,,
9,-,Ofenbach,Be Mine,-,3,99,,,,
10,up,Gökhan Sarı,Keman Zil Sesi,37,9,7,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,127,,,,
12,down,Liu,Ringtone Drop (Radio Edit),9,2,4,,,,
13,down,Hippie Sabotage,Devil Eyes,11,1,127,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,127,,,,
15,-,System Olympia,6am Romance,-,15,1,,,,
16,-,Tora,Jaigantic,-,16,1,,,,
17,-,Leshii & Emblè,Jump,-,17,1,,,,
18,down,T3NZU,Balenciaga,17,4,7,,,,
19,down,Kiesza,Hideaway,12,1,127,,,,
20,down,Röyksopp,Here She Comes Again,13,8,127,,,,
21,down,Ben Pearce,What I Might Do (Adam Shelton Remix),15,13,97,,,,
22,-,Henri Bergmann & Fat Cosmoe,Ordinary People,-,22,1,,,,
23,-,Roland & Albert & The Orb,Roland & Albert meet The Orb Upcountry in Uganda,-,23,1,,,,
24,-,Anyma,Reminding (feat. Rosa Anschütz),-,24,1,,,,
25,-,Amanati,Pythia,-,25,1,,,,
26,-,Blockhead & Poldoore,Welcome Mat,-,26,1,,,,
27,-,Bondi & Sinus,Head Over,-,27,1,,,,
28,-,Emblè & Oke,Call Me Back,-,28,1,,,,
29,-,Depart,Reign (Okuma Remix),-,29,2,,,,
30,-,Midiminuit,Kindness,-,30,1,,,,
31,-,Moo Moonster,This Is the Time (Adana Twins Remix),-,31,1,,,,
32,-,Trippin Jaguar,False Dawn,-,32,1,,,,
33,-,Liam Howard,Lovely (remix),-,8,2,,,,
34,-,Jono Stephenson,Blue Horizon (feat. Coyo),-,34,1,,,,
35,-,Marian Hill,Wild,-,35,1,,,,
36,-,Major7 & Vertical Mode,MajorMode,-,36,1,,,,
37,-,Midiminuit,Welcome (feat. Hani),-,37,1,,,,
38,-,Coloray & Baril,Broken Mirrors (Baril Remix),-,38,1,,,,
39,-,Sevdaliza,Oh My God (Sleepnet X Sevdaliza Remix),-,35,1,,,,
40,-,Pete Tong & Goom Gum,Signal (Anja Schneider Deep Code Remix),-,40,1,,,,
41,-,Space Echo,Soul Power (Radio Edit),-,41,1,,,,
42,-,Emblè,Forever,-,42,1,,,,
43,-,Mr Gee,Bollywood Suffle (Dub),-,43,1,,,,
44,-,Catartsis & Ōtone,Springs,-,44,1,,,,
45,-,Kolomin,The Worry,-,45,1,,,,
46,-,Felipe Gordon,Tell Me Something True (Pontchartrain Remix),-,46,1,,,,
47,-,Shouse,Love Tonight (Franky Wah Remix),-,47,1,,,,
48,-,Shlomo & Parfait,Posh & Scary,-,48,1,,,,
49,-,Vall,Shining Lights,-,49,1,,,,
50,-,Guns,London,-,50,1,,,,
51,-,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),-,51,1,,,,
52,-,Almanac & SPECT3R,fReAk o.O,-,52,1,,,,
53,-,Dale B. Dooney & Karel Sanders,Lonely Lover (Extended Mix),-,53,1,,,,
54,-,PYTKO,Save My Day (DJ Python ‘Nice’ Remix),-,54,1,,,,
55,-,Marvio (AR),Exit? Exist,-,55,1,,,,
56,-,Timebandit,Warehouse Psyche,-,56,1,,,,
57,-,Andrea Signore,Praeparet Bellum,-,57,1,,,,
58,-,Hobie,who to love and how,-,58,1,,,,
59,-,OIBAF&WALLEN,Sherala,-,59,1,,,,
60,-,Dale B. Dooney & Karel Sanders,Lonely Lover,-,60,1,,,,
61,-,Utah,Worth the Weight,-,61,1,,,,
62,-,Demon Noise,Flash,-,62,1,,,,
63,-,Dale B. Dooney,On Your Side (Radio Mix) [feat. Karel Sanders],-,63,1,,,,
64,-,Biosphere,In the Shape of a Flute,-,64,1,,,,
65,-,Utah,Can You Feel the Sunshine,-,65,1,,,,
66,-,Space Motion & Sassa,Sadness,-,66,1,,,,
67,-,Marie Davidson & L’Œil Nu,Renegade Breakdown,-,67,1,,,,
68,-,Ben Vincent,Porteños,-,68,1,,,,
69,-,Inre Kretsen Grupp,Campo Santo,-,69,1,,,,
70,-,Porter Robinson,dullscythe,-,70,1,,,,
71,-,Jamie Jones & Nicole Moudaber,Bubble Ride,-,71,1,,,,
72,-,Midnight Danger,The Last Day,-,72,1,,,,
73,-,Palastic,Goldmine,-,73,1,,,,
74,-,Stoto,Still Can't Sleep (re-mastered),-,74,1,,,,
75,-,So Below,Drift,-,75,1,,,,
76,-,Enzo Piatto,California Dreamin,-,76,1,,,,
77,-,Spacek,Motion Control,-,77,1,,,,
78,-,Mikah,Sidus,-,78,1,,,,
79,-,Umami & Headwaters,Sabrn & Bakn,-,56,2,,,,
80,-,GA31,Lésbica Futurista (Instrumental),-,80,1,,,,
81,-,Gosub,Love Like the Past,-,81,1,,,,
82,-,Vanessa-Mae,I Feel Love,-,82,1,,,,
83,-,Adib Sin,Airwaves (feat. Azuria Sky & B. L. Hav),-,83,1,,,,
84,-,Swif7,Nobody Else,-,84,1,,,,
85,-,Alignment,Reverberated,-,85,1,,,,
86,-,Vokker & Schnor,I'm a Gee,-,86,1,,,,
87,-,Gandolfi B. & RQntz,This Sound,-,87,1,,,,
88,-,Lindsey Stirling,Sleepwalking,-,88,1,,,,
89,-,Gandolfi B.,Killafornia,-,89,1,,,,
90,-,Mark Di Meo,A Gentleman's Song FK (Soulful Mix),-,90,1,,,,
91,down,M83,Midnight City,16,8,127,,,,
92,-,Till Von Sein & K.E,Enjoy My Love (Homero Espinosa Dub),-,92,1,,,,
93,down,Fytch,In These Shadows (feat. Carmen Forbes),18,2,118,,,,
94,-,Nina Lares & Esteban Adame,Gypsy Woman (Kinky Movement Vocal Mix),-,94,1,,,,
95,-,The SyntheTigers & Tobirus Mozelle,F.U.N (Feel U Now) [Pablo Fierro Remix],-,95,1,,,,
96,down,Synapson,Djon Maya Maï (feat. Victor Démé),19,14,116,,,,
97,down,Flume & Chet Faker,Drop the Game,20,15,91,,,,
98,-,Homero Espinosa & Kevin Kind,Nothing But Love (feat. Yogi) [Jazz Mix],-,98,1,,,,
99,-,Teflon Dons,Tomorrow People (feat. Gregory Porter) [Applejac's Unreleased Unhooked Generation Remix],-,99,1,,,,
100,-,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],-,14,120,,,,
