Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,1,1,67,,,,
2,up,Kiesza,Hideaway,13,1,81,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,77,,,,
4,up,Parov Stelar,The Sun (feat. Graham Candy),18,1,78,,,,
5,down,Disclosure,You & Me (feat. Eliza Doolittle),3,2,81,,,,
6,down,The Avener,To Let Myself Go (feat. Ane Brun),4,3,81,,,,
7,down,Marian Hill,Down,6,4,81,,,,
8,down,The Avener,Fade Out Lines,7,5,81,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,6,81,,,,
10,down,Hippie Sabotage,Devil Eyes,5,1,81,,,,
11,up,Empire of the Sun,We Are the People,12,4,77,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,81,,,,
13,-,Shouse,Love Tonight (Edit),-,1,2,,,,
14,up,Röyksopp,Here She Comes Again,15,8,81,,,,
15,up,Ben Pearce,What I Might Do (Adam Shelton Remix),16,13,51,,,,
16,up,M83,Midnight City,19,8,81,,,,
17,up,Synapson,Djon Maya Maï (feat. Victor Démé),20,14,76,,,,
18,up,Flume & Chet Faker,Drop the Game,21,15,45,,,,
19,up,Kúra,Gógó (Lulu Rouge Remix),22,6,72,,,,
20,up,Jetta,I'd Love to Change the World (Matstubs Remix),23,16,78,,,,
21,up,Portishead,Roads,24,18,80,,,,
22,up,John Revox,Freak It,25,7,77,,,,
23,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,2,63,,,,
24,up,Synapson,All In You (feat. Anna Kova),28,9,76,,,,
25,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,1,73,,,,
26,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),97,1,52,,,,
27,down,Fytch,In These Shadows (feat. Carmen Forbes),17,2,77,,,,
28,up,Phonique & Rebecca,Feel What You Want,29,7,69,,,,
29,up,Years & Years,King (Acoustic),30,22,54,,,,
30,up,The Blaze,Territory,32,7,75,,,,
31,up,The Avener,Fade Out Lines,31,22,79,,,,
32,up,Chet Faker,Gold,35,8,77,,,,
33,up,Dole & Kom,Phara Oh,73,13,67,,,,
34,up,The Avener & Kadebostany,Castle in the Snow,98,19,79,,,,
35,up,M.I.A.,Bad Girls,99,29,58,,,,
36,up,Disclosure,Magnets (feat. Lorde),100,25,79,,,,
37,-,Ofenbach,Be Mine,-,3,62,,,,
38,-,Toddla T,Magnet (feat. Andrea Martin),-,11,69,,,,
39,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,28,28,,,,
40,-,Ben Pearce,What I Might Do (Radio Edit),-,27,77,,,,
41,-,Portishead,Glory Box,-,30,78,,,,
42,-,Disclosure,Omen (feat. Sam Smith),-,33,76,,,,
43,-,Oi Va Voi,Ladino Song,-,19,63,,,,
44,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,34,75,,,,
45,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Ocean Waves for Sleep,-,45,1,,,,
46,-,Anka,Aweli,-,46,1,,,,
47,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,62,,,,
48,-,James Blake,Retrograde,-,21,64,,,,
49,-,Tungevaag & Raaban,Samsara,-,13,72,,,,
50,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,13,71,,,,
51,-,Oi Va Voi,Refugee,-,16,65,,,,
52,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],96,14,78,,,,
53,-,Outlandish,Callin' U (Radio Edit),-,12,56,,,,
54,down,Ornette,Crazy (Nôze Remix),26,6,64,,,,
55,-,RÜFÜS DU SOL,You Were Right,-,15,63,,,,
56,up,Disclosure,Latch (Live),66,23,47,,,,
57,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],9,5,78,,,,
58,-,Petit Biscuit & Diplo,Pick Your Battles,-,58,1,,,,
59,-,Soul Button,God Save the Rave (Extended Mix),-,59,1,,,,
60,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,60,2,,,,
61,-,Depart,Reign (Okuma Remix),-,29,1,,,,
62,down,Azide,Switch It Up,45,6,6,,,,
63,-,MITU,Tandem (En Vivo),-,63,1,,,,
64,-,Vesky & Aurai,Leavetakings,-,64,1,,,,
65,-,CVRTOON,İzmir Marşı,-,3,37,,,,
66,-,Moscoman,Back and Again,-,66,1,,,,
67,-,Blank & Jones,Summer Sun (Radio Edit),-,67,1,,,,
68,down,Mohes Beats,Mask Off (Aesthetic Remix),11,11,2,,,,
69,-,Amexo,Never Letting Go,-,69,1,,,,
70,-,Tangerine Dream,Los Santos City Map,-,70,1,,,,
71,-,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),-,71,1,,,,
72,-,Empire of the Sun,Walking On a Dream,-,47,13,,,,
73,-,Rob Rivera,Live,-,73,1,,,,
74,-,Roosevelt,See You Again (Perel Dub Remix),-,74,1,,,,
75,-,Selçuk Buğra,İzmir Marşı (Remix),-,15,7,,,,
76,-,Beats Antique,Egyptic,-,76,1,,,,
77,-,Massive Attack,Paradise Circus,-,24,66,,,,
78,-,Theus Mago,Shame,-,78,1,,,,
79,-,Maurizio,Ploy (Strategic Mix),-,79,1,,,,
80,-,Alivvve,Nothing,-,80,1,,,,
81,-,David Guetta,Memories (feat. Kid Cudi),-,14,51,,,,
82,-,Moby,Porcelain,-,43,54,,,,
83,-,Arnaud Rebotini,The Masquerade (Kittin Remix),-,83,1,,,,
84,-,Mr. Ho,000 Baby,-,84,1,,,,
85,-,Scratch Massive,Pray (Miss Kittin Remix),-,85,1,,,,
86,-,Mad Professor,Whatsapp Dub!!,-,86,1,,,,
87,-,MRD,Matter of Time (VAMOS mix),-,87,1,,,,
88,-,Konx-Om-Pax,I'm for Real (feat. Nightwave),-,88,1,,,,
89,-,Animistic Beliefs,Lusty Toad,-,89,1,,,,
90,-,Drexciya,Lost Vessel,-,90,1,,,,
91,-,Christopher Lawrence,Rush Hour,-,91,1,,,,
92,down,Serhat Durmus,Hislerim (feat. Zerrin),34,1,51,,,,
93,-,CJ Stone,Infinity (Original Mix),-,93,1,,,,
94,-,Chet Faker,No Diggity,-,28,65,,,,
95,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,46,65,,,,
96,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,26,59,,,,
97,down,Serhat Durmus,Minnet Eylemem,27,9,79,,,,
98,-,NU,Man O To,-,11,57,,,,
99,-,Stavroz,The Finishing,-,27,51,,,,
100,-,Skrillex,Scary Monsters and Nice Sprites,-,18,61,,,,
