Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,18,1,57,,,,
2,up,Hippie Sabotage,Devil Eyes,20,1,57,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,54,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,57,,,,
5,up,Parov Stelar,The Sun (feat. Graham Candy),10,1,54,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,52,,,,
7,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),7,2,46,,,,
8,up,M83,Midnight City,80,8,57,,,,
9,down,The Avener,To Let Myself Go (feat. Ane Brun),8,3,57,,,,
10,down,Marian Hill,Down,9,4,57,,,,
11,-,NU,Man O To,-,11,37,,,,
12,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,28,,,,
13,down,The Avener,Fade Out Lines,11,5,57,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,57,,,,
15,up,Empire of the Sun,We Are the People,17,4,53,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,6,57,,,,
17,up,Ben Pearce,What I Might Do (Adam Shelton Remix),22,13,27,,,,
18,up,Fytch,In These Shadows (feat. Carmen Forbes),23,2,56,,,,
19,down,CVRTOON,Plevne,3,1,43,,,,
20,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,2,2,18,,,,
21,up,Flume & Chet Faker,Drop the Game,27,15,21,,,,
22,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],32,14,55,,,,
23,up,Kúra,Gógó (Lulu Rouge Remix),33,6,51,,,,
24,up,John Revox,Freak It,34,7,53,,,,
25,up,Portishead,Roads,94,18,56,,,,
26,up,Synapson,All In You (feat. Anna Kova),97,9,53,,,,
27,-,Ornette,Crazy (Nôze Remix),-,6,44,,,,
28,-,The Blaze,Territory,-,7,51,,,,
29,-,James Blake,Retrograde,-,21,44,,,,
30,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,5,55,,,,
31,-,Years & Years,King (Acoustic),-,22,33,,,,
32,-,The Avener,Fade Out Lines,-,22,55,,,,
33,up,Röyksopp,Here She Comes Again,82,8,57,,,,
34,-,Chet Faker,Gold,-,8,53,,,,
35,-,Dole & Kom,Phara Oh,-,13,47,,,,
36,-,The Avener & Kadebostany,Castle in the Snow,-,19,55,,,,
37,-,Disclosure,Magnets (feat. Lorde),-,25,55,,,,
38,-,Toddla T,Magnet (feat. Andrea Martin),-,11,50,,,,
39,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,28,5,,,,
40,-,Serhat Durmus,Minnet Eylemem,-,9,55,,,,
41,-,Ben Pearce,What I Might Do (Radio Edit),-,27,54,,,,
42,-,Portishead,Glory Box,-,30,55,,,,
43,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,34,53,,,,
44,-,Disclosure,Omen (feat. Sam Smith),-,33,53,,,,
45,down,Liu & Gen-X,Pirate,31,7,6,,,,
46,-,Thomas Rouzic,"Theme of Onett (From ""Earthbound"")",-,46,1,,,,
47,-,SharaX,Megalotrousle (Undertronic Remix),-,47,1,,,,
48,-,Rampa & Re.You,Work,-,48,1,,,,
49,-,8d Music,20 MPH (feat. Dust Music),-,49,1,,,,
50,-,Hot Chip & Dillon Francis,Straight to the Morning (feat. Jarvis Cocker) [Dillon Francis vs. Hot Chip Remix],-,50,1,,,,
51,-,Tungevaag & Raaban,Samsara,-,13,50,,,,
52,-,Fred again..,Jessie (I Miss You),-,52,1,,,,
53,-,Poolside,Getting There From Here (with Todd Edwards) (Miami Horror & Lazywax Remix) [feat. Turbotito],-,53,1,,,,
54,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,54,1,,,,
55,-,Monolink,Otherside (Club Mix),-,55,1,,,,
56,-,Koreskape & Sky Roses,Running Away,-,56,1,,,,
57,-,Monolink,Otherside (Edit),-,57,1,,,,
58,-,David Walters,Kryé Mwen (Patchworks Remix),-,58,1,,,,
59,-,A-f-a-r,Lulled and Fake,-,59,1,,,,
60,-,The Versions,"Theme of Onett (From ""Earthbound"")",-,60,1,,,,
61,-,Ṿ Ʌ Ẏ U,Dry Lights (feat. Imer6ia),-,61,1,,,,
62,-,Sum Wave,Want to Move My Feet,-,62,1,,,,
63,-,Tommy Glasses,Love Got You,-,63,1,,,,
64,-,Koreskape,Wanderer,-,64,1,,,,
65,-,NOËP,fk this up (feat. CHINCHILLA) [Benny Benassi & BB Team Remix],-,65,1,,,,
66,-,Plastician & Nuages,Music Won't Love You Back,-,66,1,,,,
67,-,Don Taylor,Electro Static,-,67,1,,,,
68,-,Oi Va Voi,Ladino Song,-,19,44,,,,
69,-,Circulation,Emotions Unknown,-,69,1,,,,
70,-,BIOJECT,Anti-Matter,-,70,1,,,,
71,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,43,,,,
72,-,Outlandish,Callin' U (Radio Edit),-,12,38,,,,
73,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,13,49,,,,
74,-,Oi Va Voi,Refugee,-,16,47,,,,
75,-,2DCAT,Skyshard,-,75,1,,,,
76,-,Grandyzer,Spectre,-,76,1,,,,
77,-,2DCAT,A Collapsing Universe,-,77,1,,,,
78,-,A.Skillz & Beatvandals,Money Banger,-,78,1,,,,
79,-,Vic Flick,Copacabinsky,-,79,1,,,,
80,-,Organ Mug,Womb,-,80,1,,,,
81,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,46,44,,,,
82,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,26,38,,,,
83,-,Skrillex,Scary Monsters and Nice Sprites,-,18,41,,,,
84,down,David Guetta,Memories (feat. Kid Cudi),14,14,31,,,,
85,-,Jay Tromp,Waves (Mr Probz Cover) ft. Jasmine Thompson,-,85,1,,,,
86,-,Röyksopp,What Else Is There?,-,24,31,,,,
87,-,Moby,Porcelain,-,43,35,,,,
88,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,24,,,,
89,-,Massive Attack,Teardrop,-,29,28,,,,
90,-,Oi Va Voi,Yesterday's Mistakes,-,56,25,,,,
91,down,Ofenbach,Be Mine,13,3,46,,,,
92,down,Synapson,Djon Maya Maï (feat. Victor Démé),83,14,53,,,,
93,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,16,54,,,,
94,-,Phonique & Rebecca,Feel What You Want,-,7,48,,,,
95,-,M.I.A.,Bad Girls,-,29,40,,,,
96,-,Ash,Mosaïque,-,12,7,,,,
97,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,33,,,,
98,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,59,20,,,,
99,-,Massive Attack,Paradise Circus,-,24,46,,,,
100,-,Tiësto,Adagio for Strings,-,18,24,,,,
