Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,1,172,,,,
2,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),1,1,177,,,,
3,up,MT,Hani Gökbörü,15,1,46,,,,
4,up,Empire of the Sun,We Are the People,5,4,188,,,,
5,down,Bob Sinclar,Cinderella (She Said Her Name),4,4,17,,,,
6,up,Fytch,In These Shadows (feat. Carmen Forbes),6,2,186,,,,
7,up,Kúra,Gógó (Lulu Rouge Remix),7,6,176,,,,
8,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],8,5,187,,,,
9,down,Synapson,Fireball (feat. Broken Back),3,1,92,,,,
10,down,John Revox,Freak It,9,7,188,,,,
11,-,Prod. By_MCD,Rafet Rafet Yesmar Yesmar,-,11,1,,,,
12,down,The Blaze,Territory,10,7,186,,,,
13,down,Ornette,Crazy (Nôze Remix),11,6,168,,,,
14,down,Chet Faker,Gold,12,8,188,,,,
15,down,Synapson,All In You (feat. Anna Kova),13,9,188,,,,
16,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],14,10,35,,,,
17,up,Dole & Kom,Phara Oh,21,13,168,,,,
18,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),28,11,147,,,,
19,down,Tungevaag & Raaban,Samsara,16,13,167,,,,
20,down,Chet Faker,I'm Into You (Live) [iTunes Session],17,13,167,,,,
21,down,Serhat Durmus,Hislerim (feat. Zerrin),19,1,153,,,,
22,down,RÜFÜS DU SOL,You Were Right,18,15,151,,,,
23,up,Oi Va Voi,Refugee,64,16,149,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,20,18,140,,,,
25,up,Ömer Bükülmezoğlu,Cry,37,4,11,,,,
26,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),41,21,100,,,,
27,down,Tiësto,Adagio for Strings,22,18,98,,,,
28,down,Zaffer,All With Love,27,2,55,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,23,22,44,,,,
30,up,Outlandish,Callin' U (Radio Edit),45,12,137,,,,
31,down,Massive Attack,Paradise Circus,24,24,161,,,,
32,down,Oi Va Voi,Ladino Song,25,19,157,,,,
33,down,Röyksopp,What Else Is There?,26,24,118,,,,
34,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,34,1,,,,
35,down,Stavroz,The Finishing,33,27,129,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,23,79,,,,
37,down,Chet Faker,Talk Is Cheap,31,24,79,,,,
38,-,CVRTOON,Hanedan,-,38,1,,,,
39,-,Ömer Balık,Melancholy Groove,-,3,1,,,,
40,-,Of Norway,Love,-,40,1,,,,
41,-,Pornbugs,Fiducia (Mihai Popoviciu Remix),-,41,1,,,,
42,-,CVRTOON,Çanakkale,-,17,2,,,,
43,-,Fernie,Unearthly,-,43,1,,,,
44,-,Leonardo Lira,Acid Track,-,44,1,,,,
45,-,DJ Snake & Khaled,Trigue Lycée (Remix),-,45,1,,,,
46,-,Weval,Dreaming,-,46,1,,,,
47,-,Void Vision,Sour (Vanzetti & Sacco Remix),-,47,1,,,,
48,-,Ender Güney,Kurtlar Vadisi,-,48,1,,,,
49,-,Stephan M & Laurent Simeca,My Life,-,49,1,,,,
50,-,The Ambientalist,Antares,-,50,1,,,,
51,-,Izzamuzzic,Line (Remix),-,51,1,,,,
52,-,Joanna Magik,Kick Out,-,52,1,,,,
53,-,Max SA & Sebastien Dutch,Home in Ibiza,-,53,1,,,,
54,-,Zuma Dionys & Daniel Hokum,Serafim,-,54,1,,,,
55,-,Nate VanDeusen & Bayshore Court,Bonnie and Clyde,-,55,1,,,,
56,-,Maukilla,Jugo De Piña,-,56,1,,,,
57,-,Dk,Всё в порядке,-,57,1,,,,
58,-,"Andre P, Droomie",Coffee Beans Summer (feat. Zonda),-,58,1,,,,
59,-,Thievery Corporation,Let the Chalice Blaze,-,59,1,,,,
60,-,Riesling & Vitaly Gray,Call Me,-,60,1,,,,
61,-,Hoomus in Fabula,Acid Greig (Kurt Adam Remix),-,61,1,,,,
62,down,Chet Faker,No Diggity,43,28,143,,,,
63,-,Lloyd Vaan,Present,-,63,1,,,,
64,-,Nightmares On Wax,1More Tune,-,64,1,,,,
65,-,Hoomus in Fabula,Afroblues Onion (The Oddness Remix),-,65,1,,,,
66,-,Dmitro Khatskevych,Deep Fashion Life,-,66,1,,,,
67,-,Dmitro Khatskevych,Fashion Lounge,-,67,1,,,,
68,-,Paul Parsons & Jason Madden,Let It All Go,-,68,1,,,,
69,-,Sub Focus,Endorphins (feat. Alex Clare),-,69,1,,,,
70,-,D-Deck,Chimique (Ron Costa Remix),-,70,1,,,,
71,-,Rambutan,Heartache,-,71,1,,,,
72,-,Skypierr,Fragile,-,72,1,,,,
73,-,Lakou Mizik & Joseph Ray,Bade Zile,-,73,1,,,,
74,up,M.I.A.,Paper Planes,88,26,41,,,,
75,-,Alihan Samedov,Sen Gelmez Oldun,-,29,34,,,,
76,-,Massive Attack,Teardrop,-,29,95,,,,
