Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,seyosocial,Nokia Arabesk,1,1,6,,,,
2,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,1,182,,,,
3,up,MT,Hani Gökbörü,4,1,56,,,,
4,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),3,1,187,,,,
5,up,Ofenbach,Be Mine,5,3,164,,,,
6,up,Synapson,Fireball (feat. Broken Back),11,1,102,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,197,,,,
8,down,Empire of the Sun,We Are the People,7,4,198,,,,
9,down,Bob Sinclar,Cinderella (She Said Her Name),8,4,27,,,,
10,down,Kúra,Gógó (Lulu Rouge Remix),9,6,186,,,,
11,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],10,5,195,,,,
12,up,John Revox,Freak It,12,7,197,,,,
13,up,Phonique & Rebecca,Feel What You Want,15,7,181,,,,
14,up,Zaffer,All With Love,31,2,64,,,,
15,down,Ornette,Crazy (Nôze Remix),14,6,177,,,,
16,up,Chet Faker,Gold,16,8,198,,,,
17,up,Synapson,All In You (feat. Anna Kova),17,9,198,,,,
18,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],19,10,45,,,,
19,up,Dole & Kom,Phara Oh,20,13,176,,,,
20,up,Toddla T,Magnet (feat. Andrea Martin),21,11,182,,,,
21,up,Tungevaag & Raaban,Samsara,23,13,177,,,,
22,up,Chet Faker,I'm Into You (Live) [iTunes Session],25,13,177,,,,
23,down,The Blaze,Territory,13,7,196,,,,
24,up,Serhat Durmus,Hislerim (feat. Zerrin),24,1,163,,,,
25,up,RÜFÜS DU SOL,You Were Right,27,15,160,,,,
26,up,Oi Va Voi,Refugee,28,16,159,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites,29,18,150,,,,
28,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),30,21,110,,,,
29,up,Ömer Bükülmezoğlu,Cry,36,4,19,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,26,22,54,,,,
31,up,Tiësto,Adagio for Strings,33,18,106,,,,
32,up,Gökhan Sarı,Keman Zil Sesi,35,9,32,,,,
33,down,Oi Va Voi,Ladino Song,32,19,166,,,,
34,up,Röyksopp,What Else Is There?,38,24,126,,,,
35,-,CVRTOON,Kostak Ali,-,3,9,,,,
36,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,23,88,,,,
37,down,Outlandish,Callin' U (Radio Edit),22,12,146,,,,
38,-,Lexie Liu,delulu,-,38,1,,,,
39,-,Black Kavkaz,Black Jack,-,39,1,,,,
40,-,Lalalar,Mecnun'dan Beter Haldeyim,-,35,1,,,,
41,-,"Egzod, Maestro Chives & Neoni",Royalty,-,41,4,,,,
42,-,Jones Meadow & Yogurt Cookie,Them. Us,-,42,1,,,,
43,-,Argy & Omnya,Aria,-,2,5,,,,
44,-,Manuel Costela & Saúco,Hotdog Boogie,-,44,1,,,,
45,-,Norenoise,Fire,-,45,1,,,,
46,down,Gercek Dorman,Baba Jaga,34,34,2,,,,
47,-,Moderat,More Love (Rampa &ME Remix),-,47,2,,,,
48,-,Go_A,Dumala,-,48,1,,,,
49,-,Jones Meadow & Ian Urbina,Welcome To the Ocean,-,49,1,,,,
50,-,Joe Smooth,Promised Land (1-800 GIRLS Remix),-,50,1,,,,
51,-,莉莉周她說 Lily Chou-Chou Lied,黑色 (Cinemaphonic Live Version),-,51,1,,,,
52,-,Koma Kurdistan,Kember Zêrê,-,52,1,,,,
53,-,INNDRIVE,Take Control (Extended),-,53,1,,,,
54,-,Ari M,Cerr (2020 Remastered Version),-,54,1,,,,
55,-,Armağan Oruç,Killer,-,41,2,,,,
56,-,2XM,"Railei, Pt. 2 (feat. Jimmy Rainey)",-,56,1,,,,
57,-,Daphne Guinness & Joe Goddard,Mishima (Joe Goddard Remix - Radio Edit),-,57,1,,,,
58,-,Danifox,Dark Hope,-,58,1,,,,
59,-,TTeo,42H,-,59,1,,,,
60,-,SERPENT-PESTE,Repeatedly Dissolving,-,60,1,,,,
61,-,DT James & Kimbo,Rose Gold & Copper,-,61,1,,,,
62,-,INNDRIVE,Shuffle Like This (Extended),-,62,1,,,,
63,-,Antony Hot,Therapy,-,63,1,,,,
64,-,Kina,Where R U? (feat. Pink Sweat$),-,64,1,,,,
65,-,8 Bit Universe,Fosters Home for Imaginary Friends Theme (8 Bit Version),-,65,1,,,,
66,-,HI-LO,OPEN YOUR MIND (Extended Mix),-,66,1,,,,
67,-,Deorbiting & Ira Atari,Kalt,-,67,1,,,,
68,-,8-Bit Arcade,The Wizard (8-Bit Computer Game Version),-,68,1,,,,
69,-,i_o,Possession,-,69,1,,,,
70,-,A.Losa,Reality,-,70,1,,,,
71,-,Kina & darkpassengerxx,Knife in My Heart,-,71,1,,,,
72,-,Jiva,Skin,-,72,1,,,,
73,-,"Ampermut, Cafe De Anatolia & Gobi Desert Collective",Open Road (Mixed) [Mixed],-,73,1,,,,
74,-,C3N6 & Can Gündüz,Space,-,74,1,,,,
75,-,Stefan Anion,Imagine,-,75,1,,,,
76,-,Simge,Disco Tropper (feat. Tan Solo),-,76,1,,,,
77,-,Stefan Anion,Strangers (Original Mix),-,77,1,,,,
78,-,pROTOkICK,Harlequin,-,78,1,,,,
79,-,Yasushi Ide,A Place In The Sun (Kaoru Inoue Remix),-,79,1,,,,
80,-,Afropeans,Better Things (So Phat! New Mix),-,80,1,,,,
81,-,Cafe De Anatolia,Tulum,-,81,1,,,,
82,-,Matty Heilbronn,Funky Shit (Martin Buttrich Remix),-,82,1,,,,
83,-,Levitation,More Than Ever People (Sounds of Live Main Mix),-,83,1,,,,
84,-,Can 7,Crusisin',-,84,1,,,,
85,-,The Living Tombstone,Five Nights at Freddy's,-,32,20,,,,
86,-,Chet Faker,Talk Is Cheap,-,24,87,,,,
87,up,Kina,Get You the Moon (feat. Snøw),96,22,16,,,,
88,-,Alihan Samedov,Sen Gelmez Oldun,-,29,40,,,,
