Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,4,1,73,,,,
2,up,Shouse,Love Tonight (Edit),21,1,6,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,87,,,,
4,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,79,,,,
5,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),7,2,69,,,,
6,up,Hippie Sabotage,Devil Eyes,14,1,87,,,,
7,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,58,,,,
8,up,The Avener,Fade Out Lines,10,5,87,,,,
9,up,M83,Midnight City,20,8,87,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,87,,,,
11,up,Empire of the Sun,We Are the People,15,4,83,,,,
12,up,The Avener,To Let Myself Go (feat. Ane Brun),13,3,87,,,,
13,down,Kiesza,Hideaway,3,1,87,,,,
14,down,Marian Hill,Down,9,4,87,,,,
15,up,Röyksopp,Here She Comes Again,17,8,87,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,6,87,,,,
17,up,Ben Pearce,What I Might Do (Adam Shelton Remix),18,13,57,,,,
18,up,Fytch,In These Shadows (feat. Carmen Forbes),19,2,83,,,,
19,down,Shouse,Love Tonight,2,2,6,,,,
20,up,Synapson,Djon Maya Maï (feat. Victor Démé),22,14,82,,,,
21,up,Flume & Chet Faker,Drop the Game,23,15,51,,,,
22,up,Kúra,Gógó (Lulu Rouge Remix),24,6,78,,,,
23,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],25,14,84,,,,
24,up,Parov Stelar,The Sun (feat. Graham Candy),39,1,83,,,,
25,up,Jetta,I'd Love to Change the World (Matstubs Remix),26,16,84,,,,
26,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,5,83,,,,
27,-,House of Prayers,Disco Stepper,-,27,1,,,,
28,-,HOSH,Tighter (feat. Jalja),-,28,1,,,,
29,down,Ofenbach,Be Mine,12,3,67,,,,
30,-,Aim To Head,Ravens,-,30,1,,,,
31,-,Zaffer,All With Love,-,2,14,,,,
32,-,Rival Consoles,Pulses of Information,-,32,1,,,,
33,-,The Avener & Kadebostany,Castle In the Snow (Xinobi Remix),-,33,1,,,,
34,-,Kellerkind,Hope,-,34,1,,,,
35,-,Aim To Head,Athara,-,35,1,,,,
36,-,Midnight Magic,Beam Me Up (Prins Thomas Diskomiks),-,36,1,,,,
37,-,Yamil & Thimble,Places,-,37,1,,,,
38,-,DJ Rufus,Wallerman,-,38,1,,,,
39,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,39,1,,,,
40,-,Nutia,Em Pessoa,-,40,1,,,,
41,-,Aim To Head,Slasher,-,41,1,,,,
42,-,Skatman,Plexiglas,-,42,1,,,,
43,-,Kleintierschaukel,Nous (feat. Juliette & C. Mayr),-,43,1,,,,
44,-,Another Mind,Miracle (Nihil Young Remix),-,44,1,,,,
45,-,Guy J,The Fall,-,45,1,,,,
46,-,Hector Plimmer & Alexa Harley,Circle (Alexa Harley Vocal Version),-,46,1,,,,
47,-,Lewis OfMan,Attitude,-,47,1,,,,
48,-,Boho,Ungeduld,-,48,1,,,,
49,-,Elderbrook,Why Do We Shake in the Cold? (Vintage Culture Remix),-,49,1,,,,
50,-,Oppidan,Morning Miggy,-,50,1,,,,
51,-,Meridian,cloudy (feat. Ayelle),-,51,1,,,,
52,-,Aim To Head,Lefted,-,52,1,,,,
53,-,Parov Stelar,Baska Brother,-,53,1,,,,
54,-,Aim To Head,Evil Trip,-,54,1,,,,
55,-,Skatman,Trial and Error,-,55,1,,,,
56,-,POSY,Train to Kawazu (Manatee Commune Remix),-,56,1,,,,
57,-,Pavel K. Novalis,Opening the Way,-,57,1,,,,
58,-,Aim To Head,Rebirth,-,58,1,,,,
59,-,Sum Wave,Malin's Song,-,59,1,,,,
60,-,Kleintierschaukel,Motomia (Valentin Stip Remix),-,60,1,,,,
61,-,Yaima,May You Open,-,61,1,,,,
62,-,E.Vax,Karst,-,62,1,,,,
63,-,REYKO,La Verdad (Matt Klass Remix),-,63,1,,,,
64,-,Aim To Head,Helhest,-,64,1,,,,
65,-,Franz Jäger,See You Around Tool,-,65,1,,,,
66,-,PARALLELLS & Fulltone,How Can I Resist,-,66,1,,,,
67,-,Franz Jäger,Nico's Tool,-,67,1,,,,
68,-,AMA//MIZU,Sunspot,-,68,1,,,,
69,-,Aim To Head,Creature,-,69,1,,,,
70,-,Joep Mencke,Satare (Nick Warren & Nicolas Rada Remix),-,70,1,,,,
71,-,Yakuro,Constellation of Tatyana,-,71,1,,,,
72,-,Brunori,Tu sei l'unica donna per me,-,72,1,,,,
73,-,Aim To Head,Kota,-,73,1,,,,
74,-,JOVE,Acid Facial,-,74,1,,,,
75,-,Armonica & Dear Humans,Better With Time (Armonica Version),-,75,1,,,,
76,-,Aim To Head,Problem,-,76,1,,,,
77,-,High On Mars,We Are (Bardeeya Remix),-,77,1,,,,
78,-,Aim To Head,Unlogic,-,78,1,,,,
79,-,Hasan Cihat Örter,Sevdalar,-,79,1,,,,
80,-,Aim To Head,Massacre,-,80,1,,,,
81,-,Aim To Head,Rebirth,-,81,1,,,,
82,-,Aim To Head,Cult of Evil,-,82,1,,,,
83,-,Aim To Head,Renegade,-,83,1,,,,
84,-,Aim To Head,Stigma,-,84,1,,,,
85,-,Aim To Head,Unreal,-,85,1,,,,
86,-,Aim To Head,Cold,-,86,1,,,,
87,-,Aim To Head,Alchemy,-,87,1,,,,
88,-,Aim To Head,Akedah,-,88,1,,,,
89,-,Aim To Head,Phobia,-,89,1,,,,
90,-,Aim To Head,Reaver,-,90,1,,,,
91,-,Aim To Head,Arrival,-,91,1,,,,
92,-,Aim To Head,Binary,-,92,1,,,,
93,-,Aim To Head,Tenebrax,-,93,1,,,,
94,-,Aim To Head,Veyron,-,94,1,,,,
95,-,Aim To Head,Parasite,-,95,1,,,,
96,-,Aim To Head,Asesino,-,96,1,,,,
97,down,Serhat Durmus,Minnet Eylemem,33,9,85,,,,
98,-,Aim To Head,Purple Dream,-,98,1,,,,
99,down,Portishead,Roads,27,18,86,,,,
100,-,Aim To Head,Destrosphere,-,100,1,,,,
